#timestamp,LO_Frequency,Hit,StdDev 
1571112015.3,286046997.5,N
1571112035.2,286046998.1,N
1571112055.0,286046997.0,N
1571112055.9,286046997.0,N
1571112075.8,286046995.7,N
1571112095.6,286046993.1,N
1571112115.4,286046996.0,N
1571112135.3,286046993.5,N
1571112155.1,286046998.1,N
1571112175.8,286046999.2,N
1571112195.7,286046997.1,N
1571112215.5,286046992.9,N
1571112235.4,286046989.4,N
1571112255.2,286046988.4,N
1571112275.0,286046979.7,Y
1571112275.9,286046979.7,P
1571112295.8,286046978.4,N
1571112315.6,286046977.6,N
1571112335.5,286046974.1,Y
1571112355.3,286046988.3,P
1571112375.1,286046984.6,P
1571112395.9,286046990.8,P
1571112415.7,286046998.2,N
1571112435.6,286046998.8,N
1571112455.4,286047000.9,N
1571112475.2,286047001.4,N
1571112495.1,286047003.5,N
1571112496.0,286047003.5,N
1571112515.8,286047005.0,N
1571112535.6,286047003.8,N
1571112555.5,286047002.3,N
1571112575.3,286047010.3,N
1571112595.2,286047009.2,N
1571112615.9,286047008.7,N
1571112635.7,286047006.5,N
1571112655.6,286047010.6,N
1571112675.4,286047009.0,N
1571112695.3,286047010.6,N
1571112715.1,286047007.7,N
1571112716.0,286047007.7,N
1571112735.8,286047014.3,N
1571112755.7,286047015.2,N
1571112775.5,286047017.6,N
1571112795.3,286047018.3,N
1571112815.2,286047017.8,N
1571112835.0,286047014.3,N
1571112835.9,286047014.3,N
1571112855.8,286047008.2,N
1571112875.6,286047007.0,N
1571112895.4,286047006.9,N
1571112915.3,286047003.8,N
1571112935.1,286047007.4,N
1571112955.9,286047007.2,N
1571112975.7,286047005.5,N
1571112995.5,286047012.0,N
1571113015.4,286047012.2,N
1571113035.2,286047011.7,N
1571113055.0,286047011.7,N
1571113055.9,286047011.7,N
1571113075.8,286047010.7,N
1571113095.6,286047008.0,N
1571113115.5,286047008.4,N
1571113135.3,286047007.7,N
1571113155.1,286047011.5,Y
1571113175.9,286047005.0,P
1571113195.7,286047002.8,N
1571113215.6,286047003.9,N
1571113235.4,286047006.2,N
1571113255.2,286047006.5,N
1571113275.1,286047008.5,Y
1571113276.0,286047008.5,P
1571113295.8,286047001.3,N
1571113315.6,286047007.2,N
1571113335.5,286047010.6,Y
1571113355.3,286047005.0,P
1571113375.2,286047007.3,P
1571113395.0,286047004.6,P
1571113395.9,286047004.6,Y
1571113415.8,286047002.7,P
1571113435.6,286047000.4,N
1571113455.4,286047003.9,N
1571113475.3,286047008.7,Y
1571113495.1,286047009.8,P
1571113515.9,286047013.9,P
1571113535.7,286047014.8,P
1571113555.5,286047016.6,Y
1571113575.4,286047003.4,P
1571113595.2,286047001.0,N
1571113615.1,286046999.5,N
1571113616.0,286046999.5,N
1571113635.8,286046994.7,N
1571113655.6,286046988.2,N
1571113675.5,286046987.5,N
1571113695.3,286046991.1,N
1571113715.2,286046989.0,N
1571113735.0,286046987.5,N
1571113735.9,286046987.5,N
1571113755.8,286046989.9,N
1571113775.6,286046989.4,N
1571113795.4,286046989.5,N
1571113815.3,286046986.9,N
1571113835.1,286046994.8,N
1571113855.8,286046998.6,N
1571113875.7,286047003.2,N
1571113895.5,286047004.9,N
1571113915.4,286047004.6,N
1571113935.2,286047010.4,N
1571113955.0,286047011.1,N
1571113955.9,286047011.1,N
1571113975.8,286047013.7,N
1571113995.6,286047017.2,N
1571114015.4,286047020.6,N
1571114035.3,286047024.7,N
1571114055.1,286047022.5,N
1571114075.9,286047024.7,N
1571114095.7,286047018.0,N
1571114115.5,286047018.6,N
1571114135.4,286047015.4,N
1571114155.2,286047014.5,N
1571114175.1,286047011.7,N
1571114176.0,286047011.7,N
1571114195.8,286047013.9,N
1571114215.6,286047010.3,N
1571114235.5,286047012.3,N
1571114255.3,286047008.1,N
1571114275.2,286047007.2,N
1571114295.9,286047005.1,N
1571114315.7,286047001.5,N
1571114335.6,286047001.3,N
1571114355.4,286047002.1,N
1571114375.2,286046998.5,N
1571114395.1,286046997.2,N
1571114396.0,286046997.2,N
1571114415.8,286046997.1,N
1571114435.7,286047001.9,N
1571114455.5,286047003.0,N
1571114475.3,286046999.3,N
1571114495.2,286046997.4,N
1571114515.0,286046994.1,N
1571114515.9,286046994.1,N
1571114535.8,286046995.9,N
1571114555.6,286046999.2,N
1571114575.5,286047004.3,N
1571114595.3,286047001.6,N
1571114615.1,286047002.4,N
1571114635.9,286046996.6,N
1571114655.7,286047000.3,N
1571114675.6,286047001.0,N
1571114695.4,286046995.5,N
1571114715.2,286046995.9,N
1571114735.1,286046997.3,N
1571114736.0,286046997.3,N
1571114755.8,286046996.3,N
1571114775.6,286046993.7,N
1571114795.5,286046991.0,N
1571114815.3,286046987.4,Y
1571114835.2,286046992.5,P
1571114855.0,286046997.7,N
1571114855.9,286046997.7,N
1571114875.7,286046996.8,N
1571114895.6,286046995.7,N
1571114915.4,286046994.5,N
1571114935.3,286046992.7,Y
1571114955.1,286046996.3,P
1571114956.0,286046996.3,P
1571114975.8,286046997.9,P
1571114995.7,286046997.6,Y
1571115015.5,286047003.0,P
1571115035.4,286047008.2,N
1571115055.2,286047007.8,N
1571115075.0,286047012.5,N
1571115075.9,286047012.5,N
1571115095.8,286047017.0,Y
1571115115.6,286047015.6,P
1571115135.5,286047011.2,N
1571115155.3,286047015.2,P
1571115175.2,286047017.0,Y
1571115195.9,286047002.9,P
1571115215.7,286047005.2,N
1571115235.6,286047009.6,N
1571115255.4,286047016.4,Y
1571115275.3,286047010.4,P
1571115295.1,286047013.9,P
1571115296.0,286047013.9,P
1571115315.8,286047011.3,Y
1571115335.7,286047005.6,P
1571115355.5,286047006.2,N
1571115375.3,286047010.6,P
1571115395.2,286047006.4,N
1571115415.0,286047008.5,Y
1571115415.9,286047008.5,P
1571115435.8,286047002.8,P
1571115455.6,286046999.0,N
1571115475.4,286047001.6,N
1571115495.3,286047004.4,N
1571115515.1,286046996.9,N
1571115535.9,286047002.5,N
1571115555.7,286047006.0,N
1571115575.5,286047005.2,N
1571115595.4,286047010.5,N
