#timestamp,LO_Frequency,Hit 
1505926815.3,286047003.9,N
1505926835.1,286046998.5,N
1505926836.0,286046998.5,N
1505926855.8,286046999.8,N
1505926875.7,286047004.1,N
1505926895.5,286046998.8,N
1505926915.3,286046996.6,N
1505926935.1,286046999.9,N
1505926955.9,286046999.4,N
1505926975.7,286046998.4,N
1505926995.5,286046999.1,N
1505927015.4,286047000.5,N
1505927035.2,286046998.5,N
1505927055.0,286046996.9,N
1505927055.9,286046996.9,N
1505927075.8,286046996.4,N
1505927095.6,286046994.2,N
1505927115.4,286046995.3,N
1505927135.3,286046997.6,N
1505927155.1,286046999.5,N
1505927156.0,286046999.5,N
1505927175.8,286047000.1,N
1505927195.7,286047001.1,N
1505927215.5,286046996.8,N
1505927235.3,286046999.0,N
1505927255.1,286046999.5,N
1505927275.9,286047000.6,N
1505927295.7,286046997.8,N
1505927315.5,286046998.9,N
1505927335.4,286047001.1,N
1505927355.2,286046995.9,N
1505927375.0,286046998.7,N
1505927375.9,286046998.7,N
1505927395.8,286046995.1,N
1505927415.6,286046995.1,N
1505927435.4,286047001.2,N
1505927455.3,286046999.9,N
1505927475.1,286047000.0,N
1505927476.0,286047000.0,N
1505927495.8,286046998.1,N
1505927515.7,286046995.2,N
1505927535.5,286046995.7,N
1505927555.3,286046997.3,N
1505927575.2,286046996.8,N
1505927595.9,286046996.5,N
1505927615.7,286046999.2,N
1505927635.5,286046996.7,N
1505927655.4,286046995.4,N
1505927675.2,286046999.4,N
1505927695.0,286046998.4,N
1505927695.9,286046998.4,N
1505927715.8,286046998.6,N
1505927735.6,286046999.9,N
1505927755.4,286046999.8,N
1505927775.3,286046999.4,N
1505927795.1,286046999.1,N
1505927815.8,286046998.4,N
1505927835.7,286046997.4,N
1505927855.5,286046998.7,N
1505927875.3,286046998.7,N
1505927895.2,286046999.9,N
1505927915.9,286046998.3,N
1505927935.7,286046998.6,N
1505927955.6,286046996.7,N
1505927975.4,286046998.4,N
1505927995.2,286046998.4,N
1505928015.0,286046999.4,N
1505928016.0,286046999.4,N
1505928035.8,286046999.3,N
1505928055.6,286046998.2,N
1505928075.4,286046999.3,N
1505928095.3,286046997.2,N
1505928115.1,286046997.2,N
1505928135.8,286047002.8,N
1505928155.7,286046999.9,N
1505928175.5,286046999.0,N
1505928195.3,286046998.3,N
1505928215.2,286046997.6,N
1505928235.9,286046996.2,P
1505928255.7,286046998.4,N
1505928275.6,286046998.3,N
1505928295.4,286047000.5,N
1505928315.2,286046998.2,N
1505928335.1,286046999.1,N
1505928336.0,286046999.1,N
1505928355.8,286046999.3,N
1505928375.6,286046998.6,N
1505928395.5,286047006.0,P
1505928415.3,286047001.3,N
1505928435.1,286047000.7,N
1505928455.9,286047001.1,N
1505928475.7,286047000.9,N
1505928495.5,286047004.4,N
1505928515.4,286046999.8,N
1505928535.2,286046998.3,N
1505928555.0,286047000.0,N
1505928555.9,286047000.0,N
1505928575.7,286047003.6,N
1505928595.6,286047005.7,N
1505928615.4,286047004.1,N
1505928635.2,286047002.6,N
1505928655.1,286047004.7,N
1505928656.0,286047004.7,N
1505928675.8,286047011.2,P
1505928695.6,286047010.9,N
1505928715.5,286047009.7,N
1505928735.3,286047007.8,N
1505928755.1,286047005.5,N
1505928775.9,286047001.4,N
1505928795.7,286047002.6,N
1505928815.5,286046999.8,N
1505928835.4,286047000.0,N
1505928855.2,286047000.9,N
1505928875.0,286047002.6,N
1505928875.9,286047002.6,N
1505928895.8,286046999.7,N
1505928915.6,286047001.5,N
1505928935.4,286047003.1,N
1505928955.3,286047003.4,N
1505928975.1,286047003.7,N
1505928976.0,286047003.7,N
1505928995.8,286047001.6,N
1505929015.6,286047005.2,N
1505929035.5,286047004.5,N
1505929055.3,286047003.7,N
1505929075.1,286047002.4,N
1505929095.9,286047002.2,N
1505929115.7,286047003.4,N
1505929135.5,286047004.3,N
1505929155.4,286047003.9,N
1505929175.2,286047001.3,N
1505929195.0,286047008.0,N
1505929195.9,286047008.0,N
1505929215.8,286047005.2,N
1505929235.6,286047003.3,N
1505929255.4,286047003.2,N
1505929275.3,286047004.3,N
1505929295.1,286047005.6,N
1505929296.0,286047005.6,N
1505929315.8,286047005.3,N
1505929335.7,286047003.7,N
1505929355.5,286047005.5,N
1505929375.3,286047006.6,P
1505929395.2,286047001.7,N
1505929415.9,286047004.0,N
1505929435.7,286047002.5,N
1505929455.5,286047001.6,N
1505929475.4,286047003.1,N
1505929495.2,286047007.6,P
1505929515.1,286047003.5,N
1505929516.0,286047003.5,N
1505929535.8,286047007.0,P
1505929555.6,286047001.0,N
1505929575.5,286046994.9,N
1505929595.3,286046997.9,N
1505929615.1,286046994.0,N
1505929635.9,286046995.2,N
1505929655.7,286046998.7,N
1505929675.5,286046995.5,N
1505929695.3,286046995.2,N
1505929715.2,286046993.9,N
1505929735.0,286046995.3,N
1505929735.9,286046995.3,N
1505929755.7,286046994.0,N
1505929775.6,286046997.5,N
1505929795.4,286046997.3,N
1505929815.2,286046998.7,N
1505929835.1,286047000.9,N
1505929836.0,286047000.9,N
1505929855.8,286047002.0,N
1505929875.6,286047004.6,N
1505929895.5,286047002.7,N
1505929915.3,286047001.2,N
1505929935.1,286047001.2,N
1505929955.9,286047002.8,N
1505929975.7,286047002.4,N
1505929995.5,286047003.3,N
1505930015.3,286047006.8,N
1505930035.2,286047001.7,N
1505930055.0,286046996.6,N
1505930055.9,286046996.6,N
1505930075.7,286047000.0,N
1505930095.6,286047006.0,N
1505930115.4,286047001.4,N
1505930135.2,286047002.0,N
1505930155.1,286047000.1,N
1505930156.0,286047000.1,N
1505930175.8,286047005.7,N
1505930195.6,286047001.6,N
1505930215.5,286047000.9,N
1505930235.3,286046998.4,N
1505930255.1,286046998.2,N
1505930275.9,286047001.3,N
1505930295.7,286047000.0,N
1505930315.5,286047000.0,N
1505930335.3,286047004.3,N
1505930355.2,286047002.6,N
1505930375.0,286047001.6,N
1505930375.9,286047001.6,N
1505930395.7,286047001.8,N
