#timestamp,LO_Frequency,Hit,StdDev 
1455332415.2,286046999.3,N
1455332435.0,286046998.1,N
1455332435.9,286046998.1,N
1455332455.8,286047000.8,N
1455332475.6,286046998.5,N
1455332495.5,286046996.8,N
1455332515.3,286046999.2,N
1455332535.1,286046997.3,N
1455332555.9,286046997.6,N
1455332575.7,286047000.8,N
1455332595.5,286046999.8,N
1455332615.4,286046999.1,N
1455332635.2,286046996.6,N
1455332655.1,286046996.5,N
1455332656.0,286046996.5,N
1455332675.8,286046998.9,N
1455332695.6,286046998.0,N
1455332715.5,286046997.6,N
1455332735.3,286046995.4,N
1455332755.1,286046997.9,N
1455332775.9,286046999.3,N
1455332795.7,286046996.5,N
1455332815.6,286046996.8,N
1455332835.4,286046997.4,N
1455332855.3,286046998.7,N
1455332875.1,286047000.9,N
1455332876.0,286047000.9,N
1455332895.8,286046998.8,N
1455332915.7,286046998.8,N
1455332935.5,286046998.7,N
1455332955.3,286046997.6,N
1455332975.2,286046997.5,N
1455332995.0,286046996.7,N
1455332995.9,286046996.7,N
1455333015.8,286046997.5,N
1455333035.6,286046997.9,N
1455333055.4,286046997.5,N
1455333075.3,286046997.5,N
1455333095.1,286046997.7,N
1455333115.8,286046999.5,N
1455333135.7,286047000.7,N
1455333155.5,286046998.5,N
1455333175.4,286047002.7,N
1455333195.2,286047002.1,N
1455333215.0,286047004.3,N
1455333215.9,286047004.3,N
1455333235.8,286047002.1,N
1455333255.6,286046999.7,N
1455333275.5,286047000.3,N
1455333295.3,286047001.4,N
1455333315.1,286047004.4,N
1455333335.9,286047004.3,N
1455333355.7,286047001.7,N
1455333375.6,286047003.7,N
1455333395.4,286047002.4,N
1455333415.2,286047000.5,N
1455333435.1,286047002.5,N
1455333436.0,286047002.5,N
1455333455.8,286047002.4,N
1455333475.6,286047000.1,N
1455333495.5,286047000.7,N
1455333515.3,286047001.0,N
1455333535.2,286046998.9,N
1455333555.9,286046996.7,N
1455333575.7,286046998.1,N
1455333595.6,286046996.8,N
1455333615.4,286046996.8,N
1455333635.3,286046997.5,N
1455333655.1,286046995.3,N
1455333656.0,286046995.3,N
1455333675.8,286046997.9,N
1455333695.7,286046996.7,N
1455333715.5,286046999.0,N
1455333735.3,286046998.1,N
1455333755.2,286047000.3,N
1455333775.0,286047001.5,N
1455333775.9,286047001.5,N
1455333795.8,286047002.2,N
1455333815.6,286047001.0,N
1455333835.4,286046998.4,N
1455333855.3,286047001.1,N
1455333875.1,286047000.3,N
1455333895.8,286046998.5,N
1455333915.7,286047001.2,N
1455333935.5,286047001.1,N
1455333955.4,286047000.5,N
1455333975.2,286047000.4,N
1455333995.0,286046999.0,N
1455333995.9,286046999.0,N
1455334015.8,286046996.8,N
1455334035.6,286046995.0,N
1455334055.4,286046997.3,N
1455334075.3,286046997.4,N
1455334095.1,286046997.6,N
1455334115.9,286046998.0,N
1455334135.7,286046997.5,N
1455334155.5,286046997.5,N
1455334175.4,286046995.6,N
1455334195.2,286046995.4,N
1455334215.0,286046997.6,N
1455334215.9,286046997.6,N
1455334235.8,286046995.4,N
1455334255.6,286046997.7,N
1455334275.5,286046998.3,N
1455334295.3,286046998.6,N
1455334315.1,286046996.5,N
1455334335.9,286046996.9,N
1455334355.7,286046997.8,N
1455334375.5,286046997.9,N
1455334395.4,286046998.0,N
1455334415.2,286046995.1,N
1455334435.1,286046995.6,N
1455334436.0,286046995.6,N
1455334455.8,286046997.5,N
1455334475.6,286046997.4,N
1455334495.5,286046994.9,Y
1455334515.3,286046998.9,P
1455334535.2,286047001.0,N
1455334555.9,286047000.1,N
1455334575.7,286047001.9,N
1455334595.6,286047002.2,N
1455334615.4,286047001.7,N
1455334635.2,286047003.1,N
1455334655.1,286047002.7,N
1455334656.0,286047002.7,N
1455334675.8,286046999.9,N
1455334695.7,286047002.4,N
1455334715.5,286046999.7,N
1455334735.3,286047000.1,N
1455334755.2,286047002.3,N
1455334775.9,286047001.1,N
1455334795.7,286046998.8,N
1455334815.6,286046997.8,N
1455334835.4,286046997.4,N
1455334855.2,286046996.9,N
1455334875.1,286046997.1,N
1455334876.0,286046997.1,N
1455334895.8,286046997.0,N
1455334915.7,286046998.3,N
1455334935.5,286046999.5,N
1455334955.3,286046999.5,N
1455334975.2,286046997.1,N
1455334995.0,286046996.8,N
1455334995.9,286046996.8,N
1455335015.8,286046997.5,N
1455335035.6,286046995.2,N
1455335055.4,286046993.9,N
1455335075.3,286046993.8,N
1455335095.1,286046992.0,Y
1455335115.8,286046995.9,P
1455335135.7,286046996.2,N
1455335155.5,286046994.6,P
1455335175.4,286046994.8,Y
1455335195.2,286046994.9,P
1455335215.0,286046998.3,N
1455335215.9,286046998.3,N
1455335235.8,286046997.4,N
1455335255.6,286046997.1,N
1455335275.4,286046997.2,N
1455335295.3,286046996.6,Y
1455335345.2,286047002.7,E
1455335355.1,286047000.8,N
1455335356.0,286047000.8,P
1455335375.8,286046999.6,P
1455335395.7,286046997.7,Y
1455335415.5,286046997.7,P
1455335435.3,286046997.8,N
1455335455.2,286046999.6,N
1455335475.0,286046998.2,N
1455335475.9,286046998.2,N
1455335495.8,286046999.3,N
1455335515.6,286046998.1,N
1455335535.4,286047000.3,N
1455335555.3,286046999.0,N
1455335575.1,286046998.8,N
1455335595.8,286046998.8,N
1455335615.7,286047000.5,N
1455335635.5,286047000.8,N
1455335655.4,286047000.2,N
1455335675.2,286047000.3,N
1455335695.0,286046999.7,N
1455335695.9,286046999.7,N
1455335715.8,286047002.4,N
1455335735.6,286047001.5,N
1455335755.4,286047001.3,N
1455335775.3,286047001.6,N
1455335795.1,286047004.1,Y
1455335815.9,286047004.3,P
1455335835.7,286047001.4,N
1455335855.5,286047003.5,N
1455335875.4,286047003.2,N
1455335895.2,286047004.9,N
1455335915.0,286047004.7,N
1455335915.9,286047004.7,N
1455335935.8,286047006.7,Y
1455335955.6,286047001.8,P
1455335975.5,286047001.7,N
1455335995.3,286047002.1,N
