#timestamp,LO_Frequency,Hit,StdDev 
1516140015.3,286047002.8,N
1516140035.2,286047002.8,N
1516140055.0,286047000.0,N
1516140055.9,286047000.0,N
1516140075.8,286047000.0,N
1516140095.6,286047001.6,N
1516140115.4,286047004.8,Y
1516140135.3,286047007.5,P
1516140155.1,286047004.6,N
1516140175.8,286047007.6,N
1516140195.7,286047008.4,Y
1516140215.5,286047003.8,P
1516140235.4,286047004.0,P
1516140255.2,286047006.0,P
1516140275.0,286047002.9,Y
1516140275.9,286047002.9,P
1516140295.8,286046996.8,P
1516140315.6,286046997.3,N
1516140335.5,286046997.6,N
1516140355.3,286046995.4,N
1516140375.1,286046999.1,N
1516140395.9,286046998.7,N
1516140415.7,286047000.1,N
1516140435.5,286047000.6,N
1516140455.4,286047001.7,N
1516140475.2,286047002.3,N
1516140495.1,286046999.7,N
1516140496.0,286046999.7,N
1516140515.8,286047001.4,N
1516140535.6,286047005.4,N
1516140555.5,286047005.4,N
1516140575.3,286047004.0,N
1516140595.1,286047002.3,N
1516140615.9,286047002.3,N
1516140635.7,286047002.7,N
1516140655.6,286047004.4,N
1516140675.4,286047003.0,N
1516140695.2,286047004.8,N
1516140715.1,286047005.5,N
1516140716.0,286047005.5,N
1516140735.8,286047005.3,N
1516140755.7,286047004.9,N
1516140775.5,286047006.6,N
1516140795.3,286047006.1,N
1516140815.2,286047006.1,N
1516140835.0,286047006.6,N
1516140835.9,286047006.6,N
1516140855.7,286047008.4,N
1516140875.6,286047006.3,N
1516140895.4,286047006.9,N
1516140915.3,286047007.5,N
1516140935.1,286047006.9,N
1516140936.0,286047006.9,N
1516140955.8,286047005.8,N
1516140975.7,286047006.0,N
1516140995.5,286047007.3,Y
1516141015.4,286047002.4,P
1516141035.2,286047001.0,N
1516141055.0,286046998.2,N
1516141055.9,286046998.2,N
1516141075.8,286046998.3,N
1516141095.6,286046998.5,N
1516141115.4,286047001.2,N
1516141135.3,286047000.7,N
1516141155.1,286047002.3,N
1516141175.9,286047002.6,N
1516141195.7,286047002.4,N
1516141215.5,286047002.4,N
1516141235.4,286046999.9,N
1516141255.2,286046999.9,N
1516141275.0,286047000.9,N
1516141275.9,286047000.9,N
1516141295.8,286047000.0,N
1516141315.6,286047000.0,N
1516141335.5,286046998.8,N
1516141355.3,286046999.0,N
1516141375.1,286046996.6,N
1516141395.9,286046995.3,N
1516141415.7,286046996.0,N
1516141435.5,286046995.6,N
1516141455.4,286046997.6,N
1516141475.2,286046993.5,N
1516141495.1,286046992.2,Y
1516141496.0,286046992.2,P
1516141515.8,286046993.2,N
1516141535.6,286046992.6,N
1516141555.5,286046993.5,N
1516141575.3,286046994.1,N
1516141595.2,286046994.1,N
1516141615.9,286046993.7,N
1516141635.7,286046996.1,N
1516141655.6,286046993.4,Y
1516141675.4,286047001.1,P
1516141695.2,286046998.3,N
1516141715.1,286046999.1,N
1516141716.0,286046999.1,N
1516141735.8,286046998.3,N
1516141755.7,286047000.6,N
1516141775.5,286047002.1,N
1516141795.3,286047003.8,N
1516141815.2,286047005.6,N
1516141835.0,286047005.0,N
1516141835.9,286047005.0,N
1516141855.8,286047004.5,N
1516141875.6,286047009.0,N
1516141895.4,286047006.2,N
1516141915.3,286047006.3,N
1516141935.1,286047006.6,N
1516141955.8,286047009.0,N
1516141975.7,286047008.9,N
1516141995.5,286047008.5,N
1516142015.4,286047008.9,N
1516142035.2,286047004.6,N
1516142055.0,286047007.3,N
1516142055.9,286047007.3,N
1516142075.8,286047007.2,N
1516142095.6,286047004.6,N
1516142115.4,286047005.6,N
1516142135.3,286047005.6,N
1516142155.1,286047007.6,N
1516142175.9,286047007.6,N
1516142195.7,286047006.9,N
1516142215.5,286047006.4,N
1516142235.4,286047005.3,N
1516142255.2,286047003.4,N
1516142275.0,286047001.9,N
1516142276.0,286047001.9,N
1516142295.8,286047000.5,N
1516142315.6,286047001.0,N
1516142335.5,286047000.2,N
1516142355.3,286046999.9,N
1516142375.1,286047001.3,N
1516142395.9,286047003.8,N
1516142415.7,286047003.5,N
1516142435.6,286047005.1,N
1516142455.4,286047003.6,N
1516142475.2,286047001.4,N
1516142495.1,286047004.2,N
1516142496.0,286047004.2,N
1516142515.8,286047002.5,N
1516142535.6,286046999.7,N
1516142555.5,286047000.9,N
1516142575.3,286047000.7,N
1516142595.2,286047000.2,N
1516142615.9,286047001.2,N
1516142635.7,286047000.3,N
1516142655.6,286047000.7,N
1516142675.4,286047001.1,N
1516142695.2,286046999.8,N
1516142715.1,286047000.1,N
1516142716.0,286047000.1,N
1516142735.8,286047001.0,N
1516142755.7,286046999.1,N
1516142775.5,286046998.2,N
1516142795.3,286047000.5,N
1516142815.2,286047001.8,N
1516142835.0,286047003.5,N
1516142835.9,286047003.5,N
1516142855.8,286047007.6,Y
1516142875.6,286047005.8,P
1516142895.4,286047003.2,N
1516142915.3,286047005.5,P
1516142935.1,286047003.1,N
1516142936.0,286047003.1,N
1516142955.8,286047003.3,N
1516142975.7,286047003.7,N
1516142995.5,286047003.1,N
1516143015.3,286047003.4,N
1516143035.2,286047003.1,N
1516143055.0,286047003.7,Y
1516143055.9,286047003.7,P
1516143075.8,286047002.7,P
1516143095.6,286047002.2,P
1516143115.4,286047002.8,Y
1516143135.3,286046999.2,P
1516143155.1,286046998.2,N
1516143175.9,286047000.9,N
1516143195.7,286046999.1,N
1516143215.5,286046997.3,N
1516143235.4,286046997.2,N
1516143255.2,286046996.9,N
1516143275.0,286046998.0,N
1516143275.9,286046998.0,N
1516143295.8,286046995.7,N
1516143315.6,286046997.2,N
1516143335.5,286046996.5,N
1516143355.3,286047001.2,N
1516143375.1,286046998.9,N
1516143395.9,286046998.4,N
1516143415.7,286047000.2,N
1516143435.5,286046999.9,N
1516143455.4,286046999.7,N
1516143475.2,286047001.8,N
1516143495.1,286047004.0,N
1516143496.0,286047004.0,N
1516143515.8,286047003.8,N
1516143535.6,286047001.9,N
1516143555.5,286047002.0,N
1516143575.3,286047001.6,N
1516143595.1,286047001.7,N
