#timestamp,LO_Frequency,Hit,StdDev 
1567058415.8,286046995.0,P
1567058435.7,286046995.1,N
1567058455.5,286046995.1,N
1567058475.4,286046996.6,N
1567058495.2,286047001.3,N
1567058515.0,286047004.3,N
1567058515.9,286047004.3,N
1567058535.8,286047004.3,N
1567058555.6,286047002.7,N
1567058575.4,286046999.7,N
1567058595.3,286046999.5,N
1567058615.1,286046997.5,N
1567058635.9,286046997.4,N
1567058655.7,286046995.8,N
1567058675.5,286046992.3,N
1567058695.4,286046993.8,N
1567058715.2,286046991.6,N
1567058735.0,286046986.1,N
1567058735.9,286046986.1,N
1567058755.8,286046986.8,N
1567058775.6,286046986.4,N
1567058795.5,286046982.6,N
1567058815.3,286046985.4,N
1567058835.1,286046986.1,N
1567058855.9,286046984.5,N
1567058875.7,286046984.3,N
1567058895.5,286046982.7,N
1567058915.4,286046982.2,N
1567058935.2,286046983.5,N
1567058955.1,286046980.0,N
1567058956.0,286046980.0,N
1567058975.8,286046978.7,N
1567058995.6,286046980.0,N
1567059015.5,286046978.6,N
1567059035.3,286046977.6,N
1567059055.1,286046978.2,N
1567059075.9,286046979.9,N
1567059095.7,286046978.6,N
1567059115.6,286046975.3,Y
1567059135.4,286046986.9,P
1567059155.2,286046991.2,P
1567059175.1,286046991.0,P
1567059176.0,286046991.0,Y
1567059195.8,286047003.5,P
1567059215.7,286047002.0,N
1567059235.5,286047001.5,N
1567059255.3,286047002.4,N
1567059275.2,286047000.2,N
1567059295.0,286047002.7,N
1567059295.9,286047002.7,N
1567059315.7,286047000.5,N
1567059335.6,286047002.3,N
1567059355.4,286046996.5,N
1567059375.3,286046996.8,N
1567059395.1,286047001.2,N
1567059396.0,286047001.2,N
1567059415.8,286046998.4,N
1567059435.7,286046998.4,N
1567059455.5,286046998.0,N
1567059475.3,286046997.6,N
1567059495.2,286046997.2,N
1567059545.1,286046991.0,E
1567059555.9,286046996.1,N
1567059575.7,286047001.9,P
1567059595.6,286046998.5,N
1567059615.4,286046999.0,N
1567059635.2,286046998.9,N
1567059655.1,286046998.0,N
1567059656.0,286046998.0,N
1567059675.8,286046996.6,N
1567059695.7,286046999.2,N
1567059715.5,286046996.9,N
1567059735.3,286046998.1,N
1567059755.2,286046999.8,N
1567059775.0,286046999.3,N
1567059775.9,286046999.3,N
1567059795.7,286046997.2,N
1567059815.6,286046994.2,Y
1567059835.4,286046994.0,P
1567059855.3,286046998.1,N
1567059875.1,286047003.0,N
1567059895.8,286047001.6,N
1567059915.7,286047002.2,N
1567059935.5,286047003.9,N
1567059955.4,286047003.3,N
1567059975.2,286047005.6,N
1567059995.0,286047015.3,Y
1567059995.9,286047015.3,P
1567060015.8,286047018.7,N
1567060035.6,286047021.7,N
1567060055.5,286047019.3,N
1567060075.3,286047016.4,N
1567060095.1,286047013.5,N
1567060115.9,286047013.6,N
1567060135.7,286047008.3,N
1567060155.5,286047009.1,N
1567060175.4,286047007.3,N
1567060195.2,286047007.6,N
1567060215.1,286047004.5,N
1567060216.0,286047004.5,N
1567060235.8,286047001.7,N
1567060255.6,286046998.1,N
1567060275.5,286046995.2,N
1567060295.3,286046996.4,N
1567060315.1,286046997.0,N
1567060335.9,286046997.5,N
1567060355.7,286046992.2,N
1567060375.5,286046991.3,N
1567060395.4,286046986.9,N
1567060415.2,286046985.7,N
1567060435.1,286046985.4,N
1567060436.0,286046985.4,N
1567060455.8,286046987.9,N
1567060475.6,286046986.5,N
1567060495.5,286046982.4,N
1567060515.3,286046982.0,N
1567060535.2,286046979.8,N
1567060555.9,286046977.9,N
1567060575.7,286046979.3,N
1567060595.6,286046978.3,N
1567060615.4,286046975.9,N
1567060635.2,286046974.6,N
1567060655.1,286046975.5,N
1567060656.0,286046975.5,N
1567060675.8,286046972.1,N
1567060695.7,286046966.8,Y
1567060715.5,286046976.9,P
1567060735.3,286046972.9,P
1567060755.2,286046970.4,P
1567060775.0,286046970.2,Y
1567060775.9,286046970.2,P
1567060795.7,286046988.8,P
1567060815.6,286046988.5,N
1567060835.4,286046987.7,N
1567060855.3,286046986.1,N
1567060875.1,286046987.3,N
1567060876.0,286046987.3,N
1567060895.8,286046988.5,N
1567060915.7,286046992.5,N
1567060935.5,286046993.3,N
1567060955.3,286046997.1,N
1567060975.2,286047002.4,N
1567060995.0,286047001.6,N
1567060995.9,286047001.6,N
1567061015.8,286047006.5,N
1567061035.6,286047008.3,N
1567061055.4,286047007.4,N
1567061075.3,286047010.0,N
1567061095.1,286047007.4,N
1567061115.8,286047001.9,N
1567061135.7,286047002.2,N
1567061155.5,286047002.7,N
1567061175.4,286047002.7,N
1567061195.2,286046998.4,N
1567061215.0,286046997.6,N
1567061215.9,286046997.6,N
1567061235.8,286046993.8,N
1567061255.6,286046992.1,N
1567061275.4,286046994.1,N
1567061295.3,286046993.2,N
1567061315.1,286046994.6,N
1567061335.9,286046990.3,N
1567061355.7,286046988.4,N
1567061375.5,286046980.6,N
1567061395.4,286046981.3,N
1567061415.2,286046980.5,N
1567061435.1,286046984.8,N
1567061436.0,286046984.8,N
1567061455.8,286046986.6,N
1567061475.6,286046989.8,N
1567061495.5,286046992.1,N
1567061515.3,286046997.6,N
1567061535.1,286046998.2,N
1567061555.9,286047007.4,N
1567061575.7,286047007.0,N
1567061595.6,286047010.5,N
1567061615.4,286047011.2,N
1567061635.2,286047011.7,N
1567061655.1,286047012.8,N
1567061656.0,286047012.8,N
1567061675.8,286047020.0,N
1567061695.6,286047014.2,N
1567061715.5,286047012.9,N
1567061735.3,286047011.7,N
1567061755.2,286047009.8,N
1567061775.9,286047006.9,N
1567061795.7,286047001.6,N
1567061815.6,286047000.4,N
1567061835.4,286047002.4,N
1567061855.3,286047002.2,N
1567061875.1,286047004.0,N
1567061876.0,286047004.0,N
1567061895.8,286047004.2,N
1567061915.7,286046999.4,N
1567061935.5,286046993.9,N
1567061955.3,286046987.4,N
1567061975.2,286046983.9,N
1567061995.0,286046978.1,N
1567061995.9,286046978.1,N
