#timestamp,LO_Frequency,Hit,StdDev 
1613746815.5,286047000.1,N
1613746835.4,286046999.8,N
1613746855.2,286047001.9,N
1613746875.0,286047003.7,N
1613746875.9,286047003.7,N
1613746895.8,286047004.0,N
1613746915.6,286047004.4,N
1613746935.5,286047003.7,N
1613746955.3,286047002.5,N
1613746975.1,286047002.2,N
1613746995.9,286047000.3,N
1613747015.7,286047002.7,N
1613747035.5,286047004.4,N
1613747055.4,286047002.3,N
1613747075.2,286047001.7,N
1613747095.1,286047004.4,N
1613747096.0,286047004.4,N
1613747115.8,286047003.3,N
1613747135.6,286047005.0,N
1613747155.5,286047007.0,Y
1613747175.3,286047006.5,P
1613747195.1,286047008.8,P
1613747215.9,286047008.9,P
1613747235.7,286047010.4,Y
1613747255.6,286047006.3,P
1613747275.4,286047011.7,P
1613747295.2,286047013.4,P
1613747315.1,286047015.3,Y
1613747316.0,286047015.3,P
1613747335.8,286047009.0,P
1613747355.7,286047011.9,P
1613747375.5,286047007.7,Y
1613747395.3,286046999.2,P
1613747415.2,286046996.6,N
1613747435.0,286047000.6,N
1613747435.9,286047000.6,N
1613747455.7,286047004.2,N
1613747475.6,286047003.6,N
1613747495.4,286047004.3,N
1613747515.3,286047001.5,N
1613747535.1,286047002.5,N
1613747536.0,286047002.5,N
1613747555.8,286046999.7,N
1613747575.7,286046996.9,N
1613747595.5,286047002.1,N
1613747615.3,286047005.4,N
1613747635.2,286047004.7,N
1613747655.0,286047005.7,N
1613747655.9,286047005.7,N
1613747675.8,286047009.0,N
1613747695.6,286047006.9,N
1613747715.4,286047007.1,N
1613747735.3,286047004.8,N
1613747755.1,286047004.1,N
1613747775.8,286047001.8,N
1613747795.7,286047005.6,N
1613747815.5,286047002.3,N
1613747835.4,286047001.5,N
1613747855.2,286047003.5,N
1613747875.0,286047001.6,N
1613747875.9,286047001.6,N
1613747895.8,286047002.8,N
1613747915.6,286047005.5,N
1613747935.4,286047002.9,N
1613747955.3,286047001.7,N
1613747975.1,286047003.0,N
1613747995.9,286047008.3,Y
1613748015.7,286047005.5,P
1613748035.5,286046999.9,N
1613748055.4,286046998.2,N
1613748075.2,286046998.8,N
1613748095.0,286046997.2,N
1613748095.9,286046997.2,N
1613748115.8,286046997.9,N
1613748135.6,286046998.0,N
1613748155.5,286046997.4,N
1613748175.3,286046999.5,N
1613748195.1,286047000.7,N
1613748215.9,286047001.2,N
1613748235.7,286047001.2,N
1613748255.5,286046999.3,N
1613748275.4,286047000.6,N
1613748295.2,286047000.5,N
1613748315.1,286046998.2,N
1613748316.0,286046998.2,N
1613748335.8,286046996.9,N
1613748355.6,286046996.6,N
1613748375.5,286046997.4,N
1613748395.3,286046995.9,N
1613748415.1,286046993.3,N
1613748435.9,286046993.8,N
1613748455.7,286046994.5,N
1613748475.6,286046992.2,N
1613748495.4,286046992.1,N
1613748515.2,286046997.0,N
1613748535.1,286046998.0,N
1613748536.0,286046998.0,N
1613748555.8,286046995.6,N
1613748575.6,286046997.5,N
1613748595.5,286046996.1,N
1613748615.3,286046997.6,N
1613748635.2,286046993.3,N
1613748655.9,286046994.1,N
1613748675.7,286046993.8,N
1613748695.6,286047002.7,N
1613748715.4,286047002.2,N
1613748735.2,286047000.2,N
1613748755.1,286047000.9,N
1613748756.0,286047000.9,N
1613748775.8,286046996.7,N
1613748795.7,286046993.7,N
1613748815.5,286046994.2,N
1613748835.3,286046992.4,N
1613748855.2,286046996.1,N
1613748875.0,286046996.1,N
1613748875.9,286046996.1,N
1613748895.7,286046995.8,N
1613748915.6,286046994.0,N
1613748935.4,286046991.7,N
1613748955.3,286046994.4,N
1613748975.1,286046993.8,N
1613748976.0,286046993.8,N
1613748995.8,286046993.4,N
1613749015.7,286046999.5,N
1613749035.5,286046996.8,N
1613749055.3,286046997.9,N
1613749075.2,286046996.4,N
1613749095.0,286046996.2,N
1613749095.9,286046996.2,N
1613749115.8,286046993.8,N
1613749135.6,286046995.5,N
1613749155.4,286046995.8,N
1613749175.3,286046995.1,N
1613749195.1,286046995.5,N
1613749215.9,286046994.9,N
1613749235.7,286046996.0,N
1613749255.5,286046993.4,N
1613749275.4,286046993.4,Y
1613749295.2,286047000.7,P
1613749315.0,286047001.1,N
1613749315.9,286047001.1,N
1613749335.8,286047000.5,N
1613749355.6,286047004.4,N
1613749375.5,286047001.5,N
1613749395.3,286047000.5,N
1613749415.1,286046999.9,N
1613749435.9,286047003.9,N
1613749455.7,286046999.9,N
1613749475.5,286047003.4,N
1613749495.4,286047003.7,N
1613749515.2,286047005.6,N
1613749535.1,286047003.3,N
1613749536.0,286047003.3,N
1613749555.8,286047004.7,N
1613749575.6,286047006.2,N
1613749595.5,286047005.1,N
1613749615.3,286047004.1,N
1613749635.1,286047001.9,N
1613749655.9,286047000.3,N
1613749675.7,286046998.1,N
1613749695.6,286047002.8,N
1613749715.4,286047003.2,N
1613749735.2,286047003.9,N
1613749755.1,286046998.2,N
1613749756.0,286046998.2,N
1613749775.8,286047003.5,N
1613749795.7,286047005.6,N
1613749815.5,286047003.3,N
1613749835.3,286047004.9,N
1613749855.2,286047004.5,N
1613749875.9,286047002.9,N
1613749895.7,286047003.4,N
1613749915.6,286047006.1,N
1613749935.4,286047006.7,N
1613749955.3,286047008.0,Y
1613749975.1,286047005.2,P
1613749976.0,286047005.2,P
1613749995.8,286047003.5,P
1613750015.7,286047000.1,N
1613750035.5,286047000.3,N
1613750055.3,286047000.1,N
1613750075.2,286047002.0,N
1613750095.0,286047005.9,N
1613750095.9,286047005.9,N
1613750115.8,286047003.4,N
1613750135.6,286047000.3,N
1613750155.4,286047000.1,N
1613750175.3,286047002.1,N
1613750195.1,286046998.3,N
1613750215.8,286046998.2,N
1613750235.7,286047001.2,N
1613750255.5,286046998.6,N
1613750275.4,286047002.1,N
1613750295.2,286046998.6,N
1613750315.0,286046999.5,N
1613750315.9,286046999.5,N
1613750335.8,286046996.9,N
1613750355.6,286046999.7,N
1613750375.4,286047000.5,N
1613750395.3,286047002.5,N
