#timestamp,LO_Frequency,Hit,StdDev 
1547877615.1,286047000.0,N
1547877635.9,286046999.9,N
1547877655.7,286046999.8,N
1547877675.5,286047001.0,N
1547877695.4,286047002.1,Y
1547877715.2,286047002.8,P
1547877735.0,286047004.4,P
1547877736.0,286047004.4,N
1547877755.8,286047002.5,N
1547877775.6,286046999.7,N
1547877795.5,286047002.1,N
1547877815.3,286047004.3,N
1547877835.1,286047002.7,N
1547877855.9,286047001.9,N
1547877875.7,286047000.6,N
1547877895.6,286047000.6,N
1547877915.4,286047001.4,N
1547877935.2,286047003.9,N
1547877955.1,286046999.9,N
1547877956.0,286046999.9,N
1547877975.8,286047001.0,N
1547877995.6,286046999.7,N
1547878015.5,286047000.5,N
1547878035.3,286047000.7,N
1547878055.2,286047002.6,N
1547878075.9,286047002.2,N
1547878095.7,286047002.1,N
1547878115.6,286047000.6,N
1547878135.4,286047000.7,N
1547878155.2,286046998.1,N
1547878175.1,286046999.7,N
1547878176.0,286046999.7,N
1547878195.8,286046998.2,N
1547878215.7,286046996.5,N
1547878235.5,286046999.6,N
1547878255.3,286046999.3,N
1547878275.2,286047000.8,N
1547878295.0,286047000.7,N
1547878295.9,286047000.7,N
1547878315.7,286047000.8,N
1547878335.6,286046999.4,N
1547878355.4,286046998.5,N
1547878375.3,286046996.6,N
1547878395.1,286046999.1,N
1547878396.0,286046999.1,N
1547878415.8,286046998.2,N
1547878435.7,286046996.6,N
1547878455.5,286046996.9,N
1547878475.3,286046999.1,N
1547878495.2,286046999.4,N
1547878515.0,286046997.3,N
1547878515.9,286046997.3,N
1547878535.8,286046997.0,N
1547878555.6,286046997.7,N
1547878575.4,286046996.4,N
1547878595.3,286046997.5,N
1547878615.1,286046995.6,N
1547878635.8,286046996.8,N
1547878655.7,286046997.3,N
1547878675.5,286046997.0,N
1547878695.4,286046998.6,N
1547878715.2,286047002.1,N
1547878735.0,286047001.0,N
1547878735.9,286047001.0,N
1547878755.8,286046999.0,N
1547878775.6,286046996.6,N
1547878795.5,286046997.1,N
1547878815.3,286046996.5,N
1547878835.1,286046999.4,N
1547878855.9,286046999.1,N
1547878875.7,286046997.9,N
1547878895.5,286046998.0,N
1547878915.4,286046999.6,N
1547878935.2,286046996.5,N
1547878955.1,286046996.5,N
1547878956.0,286046996.5,N
1547878975.8,286046995.4,N
1547878995.6,286046995.4,N
1547879015.5,286046993.8,Y
1547879035.3,286046995.3,P
1547879055.2,286046995.0,P
1547879075.9,286046996.8,N
1547879095.7,286046996.8,N
1547879115.6,286046997.2,N
1547879135.4,286046998.8,N
1547879155.2,286046998.9,N
1547879175.1,286046999.2,N
1547879176.0,286046999.2,N
1547879195.8,286046998.7,N
1547879215.7,286046999.3,N
1547879235.5,286046996.9,N
1547879255.3,286046997.3,N
1547879275.2,286046996.5,N
1547879295.0,286046996.9,N
1547879295.9,286046996.9,N
1547879315.7,286046996.8,N
1547879335.6,286046999.5,N
1547879355.4,286046996.9,N
1547879375.3,286046996.9,N
1547879395.1,286046995.0,Y
1547879396.0,286046995.0,P
1547879415.8,286047001.0,N
1547879435.7,286047002.2,N
1547879455.5,286046999.9,N
1547879475.3,286046998.6,N
1547879495.2,286046999.0,N
1547879515.0,286047004.4,N
1547879515.9,286047004.4,N
1547879535.8,286047001.9,N
1547879585.6,286047003.8,E
1547879595.5,286047000.9,N
1547879615.4,286046999.4,P
1547879635.2,286046996.8,P
1547879655.1,286046994.9,Y
1547879656.0,286046994.9,P
1547879675.8,286046997.7,N
1547879695.6,286046999.6,N
1547879715.5,286046996.8,N
1547879735.3,286046995.8,N
1547879755.2,286046998.5,N
1547879775.9,286046999.4,N
1547879795.7,286046998.9,N
1547879815.6,286047000.8,N
1547879835.4,286047000.7,N
1547879855.2,286047001.0,N
1547879875.1,286047001.6,N
1547879876.0,286047001.6,N
1547879895.8,286047000.0,N
1547879915.6,286046998.4,N
1547879935.5,286046998.8,N
1547879955.3,286046999.4,N
1547879975.2,286046997.0,N
1547879995.9,286046997.7,N
1547880015.7,286046997.2,N
1547880035.6,286046997.1,N
1547880055.4,286046997.1,N
1547880075.2,286046997.5,N
1547880095.1,286046995.4,N
1547880096.0,286046995.4,N
1547880115.8,286046995.6,N
1547880135.7,286046997.8,N
1547880155.5,286046999.0,N
1547880175.3,286046998.4,N
1547880195.2,286046999.1,N
1547880215.0,286046999.4,N
1547880215.9,286046999.4,N
1547880235.7,286046997.0,N
1547880255.6,286046996.9,N
1547880275.4,286046997.5,N
1547880295.3,286046997.2,N
1547880315.1,286046997.1,N
1547880316.0,286046997.1,N
1547880335.8,286046997.2,N
1547880355.7,286046997.7,N
1547880375.5,286046997.6,N
1547880395.4,286046995.0,Y
1547880415.2,286046998.3,P
1547880435.0,286046999.1,P
1547880435.9,286046999.1,N
1547880455.8,286046997.8,Y
1547880475.6,286046998.9,P
1547880495.5,286047000.6,P
1547880515.3,286046998.5,N
1547880535.1,286046998.3,N
1547880555.9,286047001.1,N
1547880575.7,286047001.0,N
1547880595.5,286047002.1,N
1547880615.4,286047002.0,N
1547880635.2,286047002.6,N
1547880655.1,286046999.9,N
1547880656.0,286046999.9,N
1547880675.8,286047000.1,N
1547880695.6,286046999.8,N
1547880715.5,286047001.0,N
1547880735.3,286046998.1,N
1547880755.1,286047000.4,N
1547880775.9,286047000.7,N
1547880795.7,286047001.0,N
1547880815.6,286046998.2,N
1547880835.4,286047002.3,N
1547880855.2,286047002.3,N
1547880875.1,286047000.0,N
1547880876.0,286047000.0,N
1547880895.8,286047001.0,N
1547880915.6,286047001.2,N
1547880935.5,286047002.8,N
1547880955.3,286046999.7,N
1547880975.2,286047001.0,N
1547880995.9,286047002.5,N
1547881015.7,286047000.6,N
1547881035.6,286047000.8,N
1547881055.4,286047000.6,N
1547881075.2,286046998.3,N
1547881095.1,286047002.8,N
1547881096.0,286047002.8,N
1547881115.8,286047000.5,N
1547881135.7,286047000.7,N
1547881155.5,286047000.5,N
1547881175.3,286047005.7,Y
1547881195.2,286047005.3,P
