#timestamp,LO_Frequency,Hit,StdDev 
1513026015.3,286047022.1,N
1513026035.1,286047023.4,Y
1513026055.9,286047004.8,P
1513026075.7,286047007.6,N
1513026095.5,286047010.8,N
1513026115.4,286047011.6,N
1513026135.2,286047011.5,N
1513026155.0,286047006.2,N
1513026155.9,286047006.2,N
1513026175.8,286047005.3,N
1513026195.6,286047002.6,N
1513026215.4,286046997.2,N
1513026235.2,286046998.1,N
1513026255.1,286047000.3,N
1513026256.0,286047000.3,N
1513026275.8,286047001.8,N
1513026295.6,286047010.7,N
1513026315.5,286047011.0,N
1513026335.3,286047014.6,N
1513026355.1,286047015.1,N
1513026375.9,286047015.4,N
1513026395.7,286047014.7,N
1513026415.5,286047015.4,N
1513026435.4,286047013.8,N
1513026455.2,286047012.8,N
1513026475.0,286047008.3,N
1513026475.9,286047008.3,N
1513026495.8,286047003.6,N
1513026515.6,286047001.4,N
1513026535.4,286047006.9,N
1513026555.2,286047006.3,N
1513026575.1,286047001.3,N
1513026576.0,286047001.3,N
1513026595.8,286046998.5,N
1513026615.6,286046999.1,N
1513026635.5,286046993.3,N
1513026655.3,286046992.8,N
1513026675.1,286046989.7,N
1513026695.9,286046990.1,N
1513026715.7,286046989.4,N
1513026735.5,286046993.2,N
1513026755.4,286046995.5,N
1513026775.2,286046999.6,N
1513026795.0,286047003.0,N
1513026795.9,286047003.0,N
1513026815.8,286047003.1,N
1513026835.6,286046998.7,N
1513026855.4,286047001.1,N
1513026875.2,286046999.0,N
1513026895.1,286046995.7,N
1513026896.0,286046995.7,N
1513026915.8,286046992.2,N
1513026935.6,286046990.3,N
1513026955.5,286046994.1,N
1513026975.3,286046990.7,N
1513026995.1,286046992.8,N
1513027015.9,286046989.2,N
1513027035.7,286046987.8,N
1513027055.5,286046984.9,N
1513027075.4,286046979.5,Y
1513027095.2,286046986.0,P
1513027115.0,286046987.8,N
1513027115.9,286046987.8,N
1513027135.8,286046985.8,Y
1513027155.6,286046997.7,P
1513027175.4,286046995.0,N
1513027195.3,286046992.2,N
1513027215.1,286046992.9,N
1513027216.0,286046992.9,N
1513027235.8,286046988.5,Y
1513027255.7,286046997.6,P
1513027275.5,286047001.2,N
1513027295.3,286046999.5,N
1513027315.2,286046999.4,N
1513027335.9,286046996.9,N
1513027355.7,286046995.3,N
1513027375.6,286046997.8,N
1513027395.4,286046996.7,N
1513027415.2,286046997.0,N
1513027435.0,286047002.6,N
1513027436.0,286047002.6,N
1513027455.8,286047006.3,N
1513027475.6,286047010.8,Y
1513027495.5,286047010.4,P
1513027515.3,286047003.3,N
1513027535.1,286047008.2,N
1513027555.9,286047015.6,Y
1513027575.7,286047008.5,P
1513027595.5,286047005.1,P
1513027615.3,286046999.7,N
1513027635.2,286047002.1,N
1513027655.0,286047001.0,N
1513027655.9,286047001.0,N
1513027675.7,286047001.1,N
1513027695.6,286047000.8,N
1513027715.4,286046999.3,N
1513027735.2,286046995.4,N
1513027755.1,286046992.1,N
1513027756.0,286046992.1,N
1513027775.8,286046992.2,N
1513027795.6,286046990.6,N
1513027815.5,286046991.8,N
1513027835.3,286046993.5,N
1513027855.1,286046992.3,N
1513027875.9,286046992.5,N
1513027895.7,286046993.9,N
1513027915.5,286046995.3,N
1513027935.3,286047000.4,N
1513027955.2,286047000.1,N
1513027975.0,286046997.8,N
1513027975.9,286046997.8,N
1513027995.7,286046995.4,N
1513028015.6,286046994.6,N
1513028035.4,286046995.5,N
1513028055.2,286046996.7,N
1513028075.1,286046998.9,N
1513028076.0,286046998.9,N
1513028095.8,286046998.4,N
1513028115.6,286046996.3,N
1513028135.5,286046992.1,N
1513028155.3,286047000.3,N
1513028175.1,286046999.8,N
1513028195.9,286046998.7,N
1513028215.7,286047000.3,N
1513028235.5,286047007.5,N
1513028255.3,286047007.4,N
1513028275.2,286047006.4,N
1513028295.0,286047008.8,N
1513028295.9,286047008.8,N
1513028315.7,286047008.1,N
1513028335.6,286047008.4,N
1513028355.4,286047008.0,N
1513028375.2,286047009.5,N
1513028395.1,286047011.8,N
1513028396.0,286047011.8,N
1513028415.8,286047011.3,N
1513028435.6,286047015.5,N
1513028455.5,286047015.9,N
1513028475.3,286047017.0,N
1513028495.1,286047020.1,N
1513028515.9,286047021.5,N
1513028535.7,286047020.9,N
1513028555.5,286047019.8,N
1513028575.4,286047020.3,N
1513028595.2,286047015.1,N
1513028615.0,286047014.7,N
1513028615.9,286047014.7,N
1513028635.7,286047012.4,N
1513028655.6,286047012.0,N
1513028675.4,286047012.4,N
1513028695.2,286047012.3,N
1513028715.1,286047009.8,N
1513028716.0,286047009.8,N
1513028735.8,286047011.8,N
1513028755.6,286047011.3,N
1513028775.5,286047015.0,Y
1513028795.3,286047003.9,P
1513028815.1,286047000.1,N
1513028835.9,286046998.2,N
1513028855.7,286047001.0,N
1513028875.5,286046994.9,N
1513028895.4,286046998.8,N
1513028915.2,286047001.8,N
1513028935.0,286046998.6,N
1513028935.9,286046998.6,N
1513028955.8,286046997.3,N
1513028975.6,286046998.8,N
1513028995.4,286046995.1,N
1513029015.2,286046991.5,N
1513029035.1,286046989.2,N
1513029036.0,286046989.2,N
1513029055.8,286046988.4,N
1513029075.6,286046987.0,N
1513029095.5,286046984.2,N
1513029115.3,286046986.4,N
1513029135.1,286046988.2,N
1513029155.9,286046987.5,N
1513029175.7,286046991.8,N
1513029195.5,286046991.2,N
1513029215.4,286046985.3,N
1513029235.2,286046986.6,N
1513029255.0,286046987.9,N
1513029255.9,286046987.9,N
1513029275.8,286046988.0,N
1513029295.6,286046984.0,N
1513029315.4,286046983.0,N
1513029335.3,286046977.3,Y
1513029355.1,286046986.8,P
1513029356.0,286046986.8,P
1513029375.8,286046985.9,P
1513029395.7,286046987.5,Y
1513029415.5,286047001.8,P
1513029435.3,286047002.3,N
1513029455.2,286047005.4,N
1513029475.9,286047005.1,N
1513029495.7,286047006.6,N
1513029515.6,286047004.9,N
1513029535.4,286047008.6,N
1513029555.2,286047004.8,N
1513029575.0,286047004.8,N
1513029575.9,286047004.8,N
1513029595.8,286047007.8,N
