#timestamp,LO_Frequency,Hit,StdDev 
1590277315.6,286047009.7,P
1590277335.5,286047010.7,P
1590277355.3,286047008.3,P
1590277375.1,286047008.3,Y
1590277395.9,286046999.5,P
1590277415.7,286046996.9,N
1590277435.5,286046999.0,N
1590277455.4,286046998.9,N
1590277475.2,286046998.2,N
1590277495.1,286047000.8,N
1590277496.0,286047000.8,N
1590277515.8,286047000.1,N
1590277535.6,286047002.8,N
1590277555.5,286047002.4,N
1590277575.3,286047000.0,N
1590277595.1,286047002.8,N
1590277615.9,286047001.9,N
1590277635.7,286047004.1,N
1590277655.6,286047005.6,N
1590277675.4,286047005.9,N
1590277695.2,286047001.5,N
1590277715.1,286047000.2,N
1590277716.0,286047000.2,N
1590277735.8,286046999.8,N
1590277755.6,286047002.8,N
1590277775.5,286047002.7,N
1590277795.3,286047002.6,N
1590277815.1,286047000.3,N
1590277835.9,286046999.7,N
1590277855.7,286047002.3,N
1590277875.6,286047001.6,N
1590277895.4,286047001.3,N
1590277915.2,286047004.1,N
1590277935.1,286047004.0,N
1590277936.0,286047004.0,N
1590277955.8,286047004.3,N
1590277975.7,286047005.6,N
1590277995.5,286047006.3,Y
1590278015.3,286047007.5,P
1590278035.2,286047007.0,N
1590278055.0,286047007.2,N
1590278055.9,286047007.2,Y
1590278075.8,286046998.3,P
1590278095.6,286046999.6,N
1590278115.4,286046996.6,N
1590278135.3,286046998.0,N
1590278155.1,286046995.1,N
1590278175.8,286046995.5,N
1590278195.7,286046995.2,N
1590278215.5,286046995.2,N
1590278235.4,286046994.9,N
1590278255.2,286046998.0,N
1590278275.0,286046998.0,N
1590278275.9,286046998.0,N
1590278295.8,286046997.3,N
1590278315.6,286046997.7,N
1590278335.4,286046997.4,N
1590278355.3,286046997.8,N
1590278375.1,286046997.4,N
1590278395.9,286046997.2,N
