#timestamp,LO_Frequency,Hit,StdDev 
1645707645.1,286046993.3,E
1645707655.0,286046996.6,N
1645707655.9,286046996.6,P
1645707675.7,286047002.2,P
1645707695.6,286047004.4,N
1645707715.4,286047001.6,N
1645707735.3,286047001.5,N
1645707755.1,286047003.4,N
1645707756.0,286047003.4,N
1645707775.8,286047001.7,N
1645707795.7,286047005.6,N
1645707815.5,286047003.0,N
1645707835.3,286047002.9,N
1645707855.2,286047003.1,N
1645707875.0,286047003.4,N
1645707875.9,286047003.4,N
1645707895.8,286047003.3,N
1645707915.6,286047004.9,N
1645707935.4,286047005.0,N
1645707955.3,286047007.4,Y
1645707975.1,286047003.2,P
1645707995.9,286047001.3,P
1645708015.7,286047001.6,N
1645708035.5,286047002.0,N
1645708055.4,286047002.1,Y
1645708075.2,286046999.2,P
1645708095.0,286046997.0,N
1645708095.9,286046997.0,N
1645708115.8,286046999.1,N
1645708135.6,286046997.0,N
1645708155.5,286046997.2,N
1645708175.3,286046997.4,N
1645708195.1,286046996.6,N
1645708215.9,286046998.1,N
1645708235.0,286046998.1,N
1645708235.9,286046998.1,N
1645708255.7,286047001.0,N
1645708275.6,286046998.5,N
1645708295.4,286047001.1,N
1645708315.3,286047001.0,N
1645708335.1,286047000.6,N
1645708336.0,286047000.6,N
1645708355.8,286046998.1,N
1645708375.7,286047000.7,N
1645708395.5,286046999.4,N
1645708415.3,286046999.5,N
1645708435.2,286047000.4,N
1645708455.0,286047000.4,N
1645708455.9,286047000.4,N
1645708475.8,286047001.1,N
1645708495.6,286047002.5,N
1645708515.4,286047002.5,N
1645708535.3,286047004.4,N
1645708555.1,286047002.5,N
1645708575.9,286047001.9,N
1645708595.7,286047002.6,N
1645708615.6,286046999.8,N
1645708635.4,286047002.5,N
1645708655.2,286047000.1,N
1645708675.1,286047001.6,N
1645708676.0,286047001.6,N
1645708695.8,286047002.0,N
1645708715.7,286047002.1,N
1645708735.5,286047002.7,N
1645708755.3,286046999.8,N
1645708775.2,286047002.5,N
1645708795.0,286047002.4,N
1645708795.9,286047002.4,N
1645708815.8,286046999.8,N
1645708835.6,286047002.7,N
1645708855.4,286047002.3,N
1645708875.3,286047002.2,N
1645708895.1,286047000.0,N
1645708915.9,286047000.4,N
1645708935.7,286047000.4,N
1645708955.5,286046999.9,N
1645708975.4,286047002.7,N
1645708995.2,286046999.8,N
1645709015.0,286047000.4,N
1645709015.9,286047000.4,N
1645709035.8,286047000.0,N
1645709055.6,286047002.4,N
1645709075.5,286047002.2,N
1645709095.3,286047001.5,N
1645709115.1,286047002.2,N
1645709135.9,286047001.9,N
1645709155.7,286047004.3,Y
1645709175.6,286047000.6,P
1645709195.4,286047000.1,N
1645709215.2,286047000.1,N
1645709235.1,286046999.7,N
1645709236.0,286046999.7,N
1645709255.8,286047001.6,N
1645709275.7,286047001.7,N
1645709295.5,286047002.6,Y
1645709315.4,286047002.6,P
1645709335.2,286047000.4,N
1645709355.0,286047001.0,N
1645709355.9,286047001.0,N
1645709375.8,286047001.2,N
1645709395.6,286046998.5,N
1645709415.4,286047000.7,N
1645709435.3,286047000.7,N
1645709455.1,286047000.9,N
1645709475.9,286047000.6,N
1645709495.7,286046999.7,N
1645709515.5,286046999.8,N
1645709535.4,286047000.0,N
1645709555.2,286047002.8,Y
1645709575.0,286047000.2,P
1645709576.0,286047000.2,N
1645709595.8,286047002.6,P
1645709615.6,286047000.3,N
1645709635.5,286046998.6,N
1645709655.3,286046996.6,N
1645709675.1,286046996.7,N
1645709695.9,286046996.9,N
1645709715.7,286046999.2,N
1645709735.6,286046998.2,N
1645709755.4,286046998.4,N
1645709775.2,286046999.5,N
1645709795.1,286046999.3,N
1645709796.0,286046999.3,N
1645709815.8,286047000.9,N
1645709835.7,286047000.5,N
1645709855.5,286046999.8,N
1645709875.3,286047000.9,N
1645709895.2,286047000.5,N
1645709915.0,286047000.7,N
1645709915.9,286047000.7,N
1645709935.7,286046999.7,N
1645709955.6,286046999.8,N
1645709975.4,286047002.4,N
1645709995.3,286047002.3,N
1645710015.1,286047002.3,N
1645710035.8,286047000.2,N
1645710055.7,286047001.6,N
1645710075.5,286047002.6,N
1645710095.4,286047002.6,N
1645710115.2,286047003.9,N
1645710135.0,286047003.5,N
1645710135.9,286047003.5,N
1645710155.8,286047004.2,N
1645710175.6,286047002.9,N
1645710195.5,286047003.3,N
1645710215.3,286047002.0,N
1645710235.1,286047001.6,N
1645710255.9,286047004.3,N
1645710275.7,286047003.7,N
1645710295.5,286047003.9,N
1645710315.4,286047003.8,N
1645710335.2,286047003.6,N
1645710355.1,286047004.1,N
1645710356.0,286047004.1,N
1645710375.8,286047001.6,N
1645710395.6,286047001.8,N
1645710415.5,286047001.8,N
1645710435.3,286047001.8,N
1645710455.2,286047001.5,N
1645710475.9,286047002.2,N
1645710495.7,286047002.6,N
1645710515.6,286047001.6,N
1645710535.4,286047002.7,N
1645710555.3,286047002.5,N
1645710575.1,286047002.8,N
1645710576.0,286047002.8,N
1645710595.8,286047002.1,N
1645710615.7,286047002.2,N
1645710635.5,286047001.7,N
1645710655.3,286047002.7,N
1645710675.2,286047002.5,N
1645710695.0,286046999.8,N
1645710695.9,286046999.8,N
1645710715.8,286047000.4,N
1645710735.6,286047000.0,N
1645710755.4,286047002.4,N
1645710775.3,286047002.5,N
1645710795.1,286047000.2,N
1645710815.8,286047000.1,N
1645710835.7,286046999.9,N
1645710855.5,286047000.0,N
1645710875.4,286046999.7,N
1645710895.2,286047001.6,N
1645710915.0,286047001.6,N
1645710915.9,286047001.6,N
1645710935.8,286047002.2,N
1645710955.6,286047001.6,N
1645710975.4,286047001.9,N
1645710995.3,286047001.4,N
1645711015.1,286047003.4,Y
1645711035.9,286046999.9,P
1645711055.7,286047000.0,N
1645711075.5,286047000.5,N
1645711095.4,286047000.7,N
1645711115.2,286046999.9,N
1645711135.0,286047000.0,N
1645711135.9,286047000.0,N
1645711155.8,286047000.1,N
1645711175.6,286046999.8,N
1645711195.5,286047000.1,N
