#timestamp,LO_Frequency,Hit,StdDev 
1630695615.9,286047001.6,N
1630695635.7,286047003.8,N
1630695655.6,286047003.8,N
1630695675.4,286047004.2,N
1630695695.2,286047001.8,N
1630695715.1,286047002.2,N
1630695716.0,286047002.2,N
1630695735.8,286047001.8,N
1630695755.6,286047001.9,N
1630695775.5,286047004.3,N
1630695795.3,286047001.9,N
1630695815.2,286047002.0,N
1630695835.9,286047002.7,N
1630695855.7,286047001.7,N
1630695875.6,286047004.1,N
1630695895.4,286047003.1,N
1630695915.2,286047003.6,N
1630695935.1,286047003.5,N
1630695936.0,286047003.5,N
1630695955.8,286047003.2,N
1630695975.7,286047004.1,Y
1630695995.5,286046999.9,P
1630696015.3,286047000.4,N
1630696035.2,286047000.3,N
1630696055.0,286047000.5,N
1630696055.9,286047000.5,N
1630696075.7,286047001.9,N
1630696095.6,286047001.8,N
1630696115.4,286047000.7,N
1630696135.3,286046998.7,N
1630696155.1,286046998.4,N
1630696156.0,286046998.4,N
1630696175.8,286046998.2,N
1630696195.7,286047000.8,N
1630696215.5,286047000.6,N
1630696235.4,286047002.6,N
1630696255.2,286047000.0,N
1630696275.0,286047000.4,N
1630696275.9,286047000.4,N
1630696295.8,286047000.9,N
1630696315.6,286047000.1,N
1630696335.4,286046999.8,N
1630696355.3,286047000.0,N
1630696375.1,286046998.3,N
1630696395.9,286046997.0,N
1630696415.7,286046998.9,N
1630696435.5,286046998.8,N
1630696455.4,286047000.8,N
1630696475.2,286046999.5,N
1630696495.0,286046999.0,N
1630696495.9,286046999.0,N
1630696515.8,286046999.5,N
1630696535.6,286046999.4,N
1630696555.5,286046998.2,N
1630696575.3,286047001.0,N
1630696595.1,286047001.1,N
1630696615.9,286046999.4,N
1630696635.7,286046999.3,N
1630696655.5,286046997.6,N
1630696675.4,286046999.6,N
1630696695.2,286046999.5,N
1630696715.1,286046997.0,N
1630696716.0,286046997.0,N
1630696735.8,286046994.9,Y
1630696755.6,286046997.1,P
1630696775.5,286046997.8,N
1630696795.3,286046997.5,N
1630696815.2,286046996.9,Y
1630696835.9,286047002.7,P
1630696855.7,286047002.6,N
1630696875.6,286047001.5,N
1630696895.4,286047003.9,N
1630696915.2,286047004.2,N
1630696935.1,286047001.8,N
1630696936.0,286047001.8,N
1630696955.8,286047001.7,N
1630696975.7,286047000.1,N
1630696995.5,286046998.6,N
1630697015.3,286047000.0,N
1630697035.2,286047000.0,N
1630697055.0,286047001.0,N
1630697055.9,286047001.0,N
1630697075.7,286046999.9,N
1630697095.6,286047002.1,N
1630697115.4,286047004.3,N
1630697135.3,286047003.5,N
1630697155.1,286047002.9,N
1630697156.0,286047002.9,N
1630697175.8,286047005.2,Y
1630697195.7,286047005.7,P
1630697215.5,286047005.2,N
1630697235.3,286047005.9,P
1630697255.2,286047002.9,N
1630697275.0,286047003.2,N
1630697275.9,286047003.2,N
1630697295.8,286047003.7,N
1630697315.6,286047003.4,N
1630697335.4,286047005.4,Y
1630697355.3,286047002.0,P
1630697375.1,286047001.3,N
1630697395.9,286047003.9,P
1630697415.7,286047003.7,Y
1630697435.5,286047000.5,P
1630697455.4,286047000.5,N
1630697475.2,286047000.2,N
1630697495.0,286047000.3,N
1630697495.9,286047000.3,N
1630697515.8,286047000.9,N
1630697535.6,286046998.8,N
1630697555.5,286046996.8,Y
1630697575.3,286046995.1,P
1630697595.1,286046997.9,N
1630697615.9,286046999.6,N
1630697635.7,286046997.2,N
1630697655.5,286046996.1,N
1630697675.4,286046994.3,Y
1630697695.2,286046995.8,P
1630697715.1,286046995.3,P
1630697716.0,286046995.3,P
1630697735.8,286046993.7,Y
1630697755.6,286046999.3,P
1630697775.5,286046996.6,N
1630697795.3,286046997.6,N
1630697815.2,286046995.6,Y
1630697835.9,286046996.8,P
1630697855.7,286046996.9,P
1630697875.6,286046999.5,N
1630697895.4,286046999.2,N
1630697915.2,286046998.9,N
1630697935.1,286046998.3,N
1630697936.0,286046998.3,N
1630697955.8,286046996.7,Y
1630697975.7,286047000.7,P
1630697995.5,286047002.5,N
1630698015.3,286047002.7,N
1630698035.2,286046999.9,N
1630698055.0,286047000.7,N
1630698055.9,286047000.7,N
1630698075.8,286047001.9,N
1630698095.6,286047001.4,N
1630698115.4,286047004.4,Y
1630698135.3,286047000.0,P
1630698155.1,286047001.1,N
1630698175.8,286047001.0,N
1630698195.7,286047000.5,N
1630698215.5,286046999.7,N
1630698235.4,286047002.7,Y
1630698255.2,286047002.7,P
1630698275.0,286047002.8,N
1630698275.9,286047002.8,N
1630698295.8,286047002.3,N
1630698315.6,286047002.3,N
1630698335.4,286047001.3,N
1630698355.3,286047002.0,N
1630698375.1,286047003.8,Y
1630698395.9,286046998.3,P
1630698415.7,286046998.1,N
1630698435.5,286046999.0,N
1630698455.4,286046998.9,N
1630698475.2,286046999.3,N
1630698495.1,286046996.9,N
1630698496.0,286046996.9,N
1630698515.8,286046998.9,N
1630698535.6,286047002.6,N
1630698555.5,286047002.1,N
1630698575.3,286047001.8,N
1630698595.1,286047002.4,N
1630698615.9,286047003.0,N
1630698635.7,286047005.7,N
1630698655.5,286047003.4,N
1630698675.4,286047002.1,N
1630698695.2,286047001.6,N
1630698715.1,286046999.8,N
1630698716.0,286046999.8,N
1630698735.8,286047002.8,N
1630698755.6,286047002.1,N
1630698775.5,286047002.2,N
1630698795.3,286047003.6,N
1630698815.1,286047005.2,N
1630698835.9,286047004.6,N
1630698855.7,286047007.3,Y
1630698875.6,286047005.9,P
1630698895.4,286047005.9,N
1630698915.2,286047002.9,N
1630698935.1,286047005.2,N
1630698936.0,286047005.2,N
1630698955.8,286047007.3,Y
1630698975.7,286047004.2,P
1630698995.5,286047003.3,P
1630699015.3,286047007.6,P
1630699035.2,286047006.7,Y
1630699055.0,286047001.9,P
1630699055.9,286047001.9,N
1630699075.7,286047002.5,N
1630699095.6,286046999.9,N
1630699115.4,286047001.0,N
1630699135.3,286047001.0,N
1630699155.1,286046999.9,N
1630699156.0,286046999.9,N
1630699175.8,286047002.2,N
1630699195.7,286047000.3,N
