#timestamp,LO_Frequency,Hit,StdDev 
1681434015.8,286047002.3,N
1681434035.6,286047002.4,N
1681434055.4,286047001.7,N
1681434075.3,286047002.1,N
1681434095.1,286047002.8,N
1681434115.8,286047000.2,N
1681434135.7,286046999.8,N
1681434155.5,286047001.8,N
1681434175.4,286047001.5,N
1681434195.2,286047001.3,N
1681434215.1,286047003.6,Y
1681434216.0,286047003.6,P
1681434235.8,286047001.7,N
1681434255.6,286047002.5,N
1681434275.5,286047001.9,N
1681434295.3,286047002.7,N
1681434315.1,286047000.3,N
1681434335.9,286047002.1,N
1681434355.7,286047002.1,N
1681434375.6,286047001.6,N
1681434395.4,286047002.2,N
1681434415.2,286047001.6,N
1681434435.1,286047002.1,N
1681434436.0,286047002.1,N
1681434455.8,286047002.6,Y
1681434475.7,286047000.0,P
1681434495.5,286047002.3,N
1681434515.3,286047001.4,N
1681434535.2,286047001.6,N
1681434555.0,286047000.7,N
1681434555.9,286047000.7,N
1681434575.7,286046998.6,N
1681434595.6,286046998.1,N
1681434615.4,286047000.7,N
1681434635.3,286047000.6,N
1681434655.1,286047000.2,N
1681434656.0,286047000.2,N
1681434675.8,286047000.4,N
1681434695.7,286047000.6,N
1681434715.5,286047001.0,N
1681434735.4,286046999.8,N
1681434755.2,286047000.5,N
1681434775.0,286046998.6,N
1681434775.9,286046998.6,N
1681434795.8,286046998.5,N
1681434815.6,286046998.9,N
1681434835.4,286046996.6,N
1681434855.3,286046996.5,N
1681434875.1,286046999.3,N
1681434895.9,286046997.3,N
1681434915.7,286046996.7,N
1681434935.5,286046998.6,N
1681434955.4,286047000.0,N
1681434975.2,286047000.1,N
1681434995.1,286047000.9,N
1681434996.0,286047000.9,N
1681435015.8,286047002.8,N
1681435035.6,286047002.5,N
1681435055.5,286047000.4,N
1681435075.3,286047000.1,N
1681435095.1,286047000.8,N
1681435115.9,286047000.7,N
1681435135.7,286047000.8,N
1681435155.6,286047000.9,N
1681435175.4,286047001.0,N
1681435195.2,286047001.2,N
1681435215.1,286047000.6,N
1681435235.9,286047000.3,N
1681435255.7,286046998.1,N
1681435275.5,286046998.7,N
1681435295.4,286046999.0,N
1681435315.2,286047000.9,N
1681435335.0,286046999.7,N
1681435336.0,286046999.7,N
1681435355.8,286047000.6,N
1681435375.6,286047000.6,N
1681435395.5,286047000.3,N
1681435415.3,286047000.0,N
1681435435.1,286047000.3,N
1681435455.9,286046999.8,N
1681435475.7,286047000.3,N
1681435495.5,286047000.5,N
1681435515.4,286047000.0,N
1681435535.2,286046999.7,N
1681435555.1,286046999.8,N
1681435556.0,286046999.8,N
1681435575.8,286047000.1,N
1681435595.6,286047000.3,N
1681435615.5,286047002.8,Y
1681435635.3,286047000.0,P
1681435655.2,286047000.7,P
1681435675.9,286046998.6,P
1681435695.7,286047001.0,N
1681435715.6,286046999.7,N
1681435735.4,286046998.6,N
1681435755.2,286046998.6,N
1681435775.1,286046998.3,N
1681435776.0,286046998.3,N
1681435795.8,286047000.5,N
1681435815.7,286047001.0,N
1681435835.5,286047000.8,N
1681435855.3,286047000.7,N
1681435875.2,286047000.3,N
1681435895.9,286047001.1,N
1681435915.7,286047000.0,N
1681435935.6,286047000.4,N
1681435955.4,286047000.2,N
1681435975.3,286047000.0,N
1681435995.1,286047000.5,N
1681435996.0,286047000.5,N
1681436015.8,286047000.4,N
1681436035.7,286047000.4,N
1681436055.5,286046999.9,N
1681436075.3,286047000.2,N
1681436095.2,286047000.1,N
1681436115.0,286047002.2,N
1681436115.9,286047002.2,N
1681436135.8,286047002.7,N
1681436155.6,286047000.2,N
1681436175.4,286047002.7,N
1681436195.3,286047002.7,N
1681436215.1,286047002.7,N
1681436235.9,286047002.5,N
1681436255.7,286047002.6,N
1681436275.5,286047002.6,N
1681436295.4,286047002.3,N
1681436315.2,286046999.7,N
1681436335.1,286046999.8,N
1681436336.0,286046999.8,N
1681436355.8,286047000.2,N
1681436375.6,286046999.8,N
1681436395.5,286046999.7,N
1681436415.3,286047000.4,N
1681436435.1,286047002.6,N
1681436455.9,286047001.5,N
1681436475.7,286047004.4,Y
1681436495.6,286047000.7,P
1681436515.4,286047000.4,N
1681436535.2,286047001.9,P
1681436555.1,286047001.3,N
1681436556.0,286047001.3,N
1681436575.8,286047002.6,Y
1681436595.7,286046998.6,P
1681436615.5,286046998.1,N
1681436635.4,286046999.8,N
1681436655.2,286046999.8,N
1681436675.0,286047000.4,N
1681436676.0,286047000.4,N
1681436695.8,286046998.2,N
1681436715.6,286047000.7,N
1681436735.5,286047000.7,N
1681436755.3,286047000.3,N
1681436775.1,286047002.8,N
1681436795.9,286047001.6,N
1681436815.7,286047002.1,N
1681436835.5,286047000.6,N
1681436855.4,286047000.9,N
1681436875.2,286046998.4,N
1681436895.1,286046999.1,N
1681436896.0,286046999.1,N
1681436915.8,286046998.7,N
1681436935.7,286046998.8,N
1681436955.5,286046998.9,N
1681436975.3,286046999.4,N
1681436995.2,286047000.8,N
1681437015.0,286046998.4,N
1681437015.9,286046998.4,N
1681437035.7,286046996.6,N
1681437055.6,286046999.5,N
1681437075.4,286046999.4,N
1681437095.3,286046997.0,N
1681437115.1,286046999.5,N
1681437116.0,286046999.5,N
1681437135.8,286046997.0,N
1681437155.7,286046996.9,N
1681437175.5,286046999.0,N
1681437195.4,286047000.6,N
1681437215.2,286047000.8,N
1681437235.0,286047000.9,N
1681437235.9,286047000.9,N
1681437255.8,286047000.7,N
1681437275.6,286046998.6,N
1681437295.4,286047000.9,N
1681437315.3,286047002.8,N
1681437335.1,286046999.9,N
1681437355.9,286046998.1,N
1681437375.7,286047000.5,N
1681437395.5,286047000.1,N
1681437415.4,286047000.3,N
1681437435.2,286047000.4,N
1681437455.0,286047000.4,N
1681437455.9,286047000.4,N
1681437475.8,286047001.0,N
1681437495.6,286046998.8,N
1681437515.5,286046998.3,N
1681437535.3,286046998.5,N
1681437555.1,286046998.1,N
1681437575.9,286046998.2,N
1681437595.7,286046998.2,N
