#timestamp,LO_Frequency,Hit,StdDev 
1570572015.3,286046998.1,N
1570572035.2,286046999.0,N
1570572055.9,286046999.3,N
1570572075.7,286046998.1,N
1570572095.6,286046998.7,N
1570572115.4,286046999.5,N
1570572135.5,286046999.4,N
1570572155.4,286046999.1,N
1570572175.2,286046999.1,N
1570572195.0,286046999.2,N
1570572195.9,286046999.2,N
1570572215.8,286046996.6,Y
1570572235.6,286046999.3,P
1570572255.5,286046999.4,P
1570572275.3,286046998.4,P
1570572295.1,286047000.6,N
1570572315.9,286047000.2,N
1570572335.7,286047000.4,N
1570572355.6,286047000.4,N
1570572375.4,286046998.6,N
1570572395.2,286046998.3,N
1570572415.1,286046999.3,N
1570572416.0,286046999.3,N
1570572435.8,286046998.3,N
1570572455.6,286047000.4,N
1570572475.5,286047000.9,N
1570572495.3,286046998.8,N
1570572515.2,286047001.2,N
1570572535.9,286047000.5,N
1570572555.7,286047000.3,N
1570572575.6,286047002.8,Y
1570572595.4,286047002.8,P
1570572615.3,286047002.4,N
1570572635.1,286047000.1,N
1570572636.0,286047000.1,N
1570572655.8,286047000.9,N
1570572675.7,286047000.6,N
1570572695.5,286046998.6,N
1570572715.4,286046999.5,N
1570572735.2,286046999.0,N
1570572755.0,286046998.4,N
1570572755.9,286046998.4,N
1570572775.8,286046998.1,N
1570572795.6,286046998.6,N
1570572815.4,286046998.2,N
1570572835.3,286046999.0,N
1570572855.1,286046999.1,N
1570572875.9,286046996.6,N
1570572895.7,286046998.7,N
1570572915.5,286046998.9,N
1570572935.4,286046998.6,N
1570572955.2,286047000.1,N
1570572975.0,286047002.1,N
1570572976.0,286047002.1,N
1570572995.8,286047002.0,N
1570573015.6,286047002.2,N
1570573035.5,286047001.8,N
1570573055.3,286047001.8,N
1570573075.1,286047001.9,N
1570573095.9,286047003.2,N
1570573115.7,286047004.3,N
1570573135.6,286047001.7,N
1570573155.4,286047004.4,N
1570573175.2,286047003.7,N
1570573195.1,286047004.2,N
1570573196.0,286047004.2,N
1570573215.8,286047001.7,N
1570573235.7,286047006.0,N
1570573255.5,286047005.1,N
1570573275.3,286047005.5,N
1570573295.2,286047003.1,N
1570573315.0,286047005.6,N
1570573315.9,286047005.6,N
1570573335.8,286047001.7,N
1570573355.6,286047002.0,N
1570573375.4,286047001.7,N
1570573395.3,286047003.7,N
1570573415.1,286047001.5,N
1570573435.9,286047002.1,N
1570573455.7,286047001.5,N
1570573475.5,286047003.9,N
1570573495.4,286047004.3,N
1570573515.2,286047002.6,N
1570573535.0,286047001.6,N
1570573535.9,286047001.6,N
1570573555.8,286046999.9,N
1570573575.6,286047000.2,N
1570573595.5,286047000.1,N
1570573615.3,286047002.7,N
1570573635.1,286047001.1,N
1570573655.9,286046998.5,N
1570573675.7,286047000.5,N
1570573695.6,286047000.1,N
1570573715.1,286047001.1,N
1570573716.0,286047001.1,N
1570573735.8,286047000.8,N
1570573755.7,286046999.7,N
1570573775.5,286047002.0,N
1570573795.4,286047001.7,N
1570573815.2,286047003.9,N
1570573835.0,286047004.0,N
1570573835.9,286047004.0,N
1570573855.8,286047004.0,N
1570573875.6,286047003.7,N
1570573895.4,286047002.3,N
1570573915.3,286047000.0,N
1570573935.1,286047000.3,N
1570573955.9,286047000.5,N
1570573975.7,286047001.2,N
1570573995.5,286047001.2,N
1570574015.4,286047000.2,N
1570574035.2,286047001.4,N
1570574055.0,286047001.7,N
1570574055.9,286047001.7,N
1570574075.8,286047004.3,Y
1570574095.6,286047002.2,P
1570574115.5,286047001.5,P
1570574135.3,286047001.9,P
1570574155.1,286047001.7,Y
1570574175.9,286047002.4,P
1570574195.7,286047002.7,P
1570574215.6,286046999.8,N
1570574235.4,286047000.3,N
1570574255.2,286046999.5,N
1570574275.1,286047001.2,N
1570574276.0,286047001.2,N
1570574295.8,286046999.9,N
1570574315.7,286047000.1,N
1570574335.5,286047002.2,N
1570574355.3,286047000.4,N
1570574375.2,286046998.3,N
1570574395.0,286046998.3,N
1570574395.9,286046998.3,N
1570574415.8,286047000.4,N
1570574435.6,286047001.2,N
1570574455.4,286046999.6,N
1570574475.3,286046998.0,N
1570574495.1,286046995.7,Y
1570574515.9,286046995.8,P
1570574535.7,286046997.2,N
1570574555.5,286046999.2,N
1570574575.4,286046998.1,N
1570574595.2,286047000.7,N
1570574615.0,286047000.8,N
1570574615.9,286047000.8,N
1570574635.8,286047000.3,N
1570574655.6,286046998.7,N
1570574675.5,286046999.6,N
1570574695.3,286046999.5,N
1570574715.1,286046997.4,N
1570574735.9,286046998.8,N
1570574755.7,286047000.6,N
1570574775.6,286046998.7,N
1570574795.4,286047000.6,N
1570574815.2,286046999.8,N
1570574835.1,286047002.4,N
1570574836.0,286047002.4,N
1570574855.8,286046999.7,N
1570574875.7,286047000.1,N
1570574895.5,286047002.8,N
1570574915.3,286047002.4,N
1570574935.2,286046999.7,N
1570574955.0,286047011.9,Y
1570574955.9,286047002.4,P
1570574975.7,286047000.2,N
1570574995.6,286046998.4,N
1570575015.4,286046998.7,N
1570575035.3,286046999.2,N
1570575055.1,286046996.5,N
1570575075.8,286046996.7,N
1570575095.7,286046996.5,N
1570575115.5,286046999.5,N
1570575135.4,286046996.9,N
1570575155.2,286046999.2,N
1570575175.0,286046998.8,N
1570575175.9,286046998.8,N
1570575195.8,286046998.4,N
1570575215.6,286047000.9,N
1570575235.4,286047000.9,N
1570575255.3,286046999.7,N
1570575275.1,286047001.2,N
1570575295.9,286047000.4,N
1570575315.7,286047001.0,N
1570575335.5,286046998.1,N
1570575355.4,286046998.3,N
1570575375.2,286046999.4,N
1570575395.1,286046996.6,N
1570575396.0,286046996.6,N
1570575415.8,286046999.0,N
1570575435.6,286046999.3,N
1570575455.5,286046997.0,N
1570575475.3,286046996.9,N
1570575495.1,286046996.6,N
1570575515.9,286046999.5,N
1570575535.7,286046999.4,N
1570575555.6,286046999.3,N
1570575575.4,286046996.9,N
1570575595.2,286046998.3,N
