#timestamp,LO_Frequency,Hit 
1503493215.2,286046997.0,N
1503493235.0,286046997.5,N
1503493235.9,286046997.5,N
1503493255.7,286046996.7,N
1503493275.6,286046997.9,N
1503493295.4,286046996.9,N
1503493315.2,286046999.3,N
1503493335.1,286046997.9,N
1503493336.0,286046997.9,N
1503493355.8,286046994.0,N
1503493375.6,286046996.2,N
1503493395.5,286046994.8,N
1503493415.3,286046995.0,N
1503493435.1,286046997.0,N
1503493455.9,286046999.2,N
1503493475.7,286046995.1,N
1503493495.5,286046998.8,N
1503493515.4,286047001.2,N
1503493535.2,286047000.9,N
1503493555.0,286047000.5,N
1503493555.9,286047000.5,N
1503493575.8,286046999.6,N
1503493595.6,286046995.2,N
1503493615.4,286046997.7,N
1503493635.2,286046997.5,N
1503493655.1,286046995.3,N
1503493656.0,286046995.3,N
1503493675.8,286046993.5,P
1503493695.7,286046999.0,N
1503493715.5,286046996.8,N
1503493735.3,286046996.7,N
1503493755.1,286046997.7,N
1503493775.9,286046994.0,P
1503493795.7,286046997.7,N
1503493815.6,286047000.4,N
1503493835.4,286046998.3,N
1503493855.2,286046999.2,N
1503493875.0,286047002.3,N
1503493876.0,286047002.3,N
1503493895.8,286047002.6,N
1503493915.6,286047003.6,N
1503493935.4,286047005.2,N
1503493955.3,286047006.6,N
1503493975.1,286047005.8,N
1503493995.8,286047005.1,N
1503494015.7,286047006.6,N
1503494035.5,286047003.9,N
1503494055.3,286047005.1,N
1503494075.2,286046999.8,N
1503494095.9,286047001.3,N
1503494115.7,286047004.2,N
1503494135.6,286047003.0,N
1503494155.4,286047007.5,N
1503494175.2,286047007.4,N
1503494195.0,286047006.0,N
1503494195.9,286047006.0,N
1503494215.8,286047005.6,N
1503494235.6,286047005.0,N
1503494255.4,286047001.6,N
1503494275.3,286047005.9,N
1503494295.1,286047004.7,N
1503494315.8,286047001.7,N
1503494335.7,286046999.8,N
1503494355.5,286047000.8,N
1503494375.3,286047000.6,N
1503494395.2,286047002.8,N
1503494415.9,286047001.7,N
1503494435.7,286047004.8,N
1503494455.6,286047002.2,N
1503494475.4,286047003.6,N
1503494495.2,286047005.0,N
1503494515.1,286047002.9,N
1503494516.0,286047002.9,N
1503494535.8,286047000.2,N
1503494555.6,286047002.0,N
1503494575.4,286047005.8,N
1503494595.3,286047003.0,N
1503494615.1,286047005.2,N
1503494635.8,286047003.5,N
1503494655.7,286047005.9,N
1503494675.5,286047005.2,N
1503494695.3,286047007.2,P
1503494715.2,286046999.8,N
1503494735.0,286047000.3,N
1503494735.9,286047000.3,N
1503494755.8,286047002.1,N
1503494775.6,286047002.8,N
1503494795.4,286046998.7,N
1503494815.2,286047000.5,N
1503494835.1,286047002.3,N
1503494836.0,286047002.3,N
1503494855.8,286047004.4,N
1503494875.6,286047004.3,N
1503494895.5,286046999.9,N
1503494915.3,286046999.0,N
1503494935.1,286047001.2,N
1503494955.9,286047001.6,N
1503494975.7,286047000.2,N
1503494995.5,286047001.0,N
1503495015.4,286046999.8,N
1503495035.2,286047002.6,N
1503495055.0,286047001.1,N
1503495075.7,286047002.8,N
1503495095.6,286047002.3,N
1503495115.4,286047000.6,N
1503495135.2,286047002.2,N
1503495155.1,286046999.5,N
1503495156.0,286046999.5,N
1503495175.8,286046997.1,N
1503495195.6,286046995.1,N
1503495215.5,286046993.4,N
1503495235.3,286046996.5,N
1503495255.1,286047001.5,N
1503495275.9,286047002.5,N
1503495295.7,286047000.6,N
1503495315.5,286047000.6,N
1503495335.3,286047006.7,N
1503495355.2,286047001.9,N
1503495375.0,286047000.0,N
1503495375.9,286047000.0,N
1503495395.7,286047002.5,N
1503495415.6,286047000.8,N
1503495435.4,286046997.3,N
1503495455.2,286046995.1,N
1503495475.1,286046996.0,N
1503495476.0,286046996.0,N
1503495495.8,286046993.3,N
1503495515.6,286046998.0,N
1503495535.5,286046994.3,N
1503495555.3,286046993.8,N
1503495575.1,286046993.7,N
1503495595.9,286046997.8,N
1503495615.7,286046998.5,N
1503495635.5,286046998.2,N
1503495655.4,286046999.5,N
1503495675.2,286046995.7,N
1503495695.0,286046992.1,N
1503495695.9,286046992.1,N
1503495715.8,286046990.4,N
1503495735.6,286046993.7,N
1503495755.4,286046997.4,N
1503495775.3,286046999.0,N
1503495795.1,286046997.4,N
1503495796.0,286046997.4,N
1503495815.8,286046995.1,N
1503495835.7,286046997.6,N
1503495855.5,286046993.3,N
1503495875.3,286046996.2,N
1503495895.1,286046995.3,N
1503495915.9,286046997.6,N
1503495935.7,286046995.4,N
1503495955.5,286046995.7,N
1503495975.4,286046997.1,N
1503495995.2,286046995.2,N
1503496015.0,286046996.5,N
1503496015.9,286046996.5,N
1503496035.8,286046996.8,N
1503496055.6,286046995.8,N
1503496075.4,286046992.3,P
1503496095.3,286046998.7,N
1503496115.1,286046998.6,N
1503496135.8,286046999.7,N
1503496155.7,286046998.8,N
1503496175.5,286046999.9,N
1503496195.3,286047000.2,N
1503496215.2,286047002.0,N
1503496235.9,286047000.2,N
1503496255.7,286047003.9,N
1503496275.6,286047000.1,N
1503496295.4,286047002.9,N
1503496315.2,286047001.6,N
1503496335.1,286047000.2,N
1503496336.0,286047000.2,N
1503496355.8,286047003.9,N
1503496375.6,286046999.1,N
1503496395.5,286046998.3,N
1503496415.3,286046999.8,N
1503496435.1,286047000.7,N
1503496455.8,286047002.6,N
1503496475.7,286047003.9,N
1503496495.5,286046998.3,N
1503496515.3,286046996.2,N
1503496535.2,286046994.6,N
1503496555.9,286046994.3,N
1503496575.7,286046993.2,N
1503496595.6,286046990.6,P
1503496615.4,286046990.7,N
1503496635.2,286046993.0,N
1503496655.1,286046991.9,N
1503496656.0,286046991.9,N
1503496675.8,286046995.6,N
1503496695.6,286046994.3,N
1503496715.5,286046996.4,N
1503496735.3,286046999.0,N
1503496755.1,286047002.8,N
1503496775.9,286047002.0,N
1503496795.7,286047003.4,N
