#timestamp,LO_Frequency,Hit,StdDev 
1584514815.8,286046996.8,N
1584514835.6,286046997.7,N
1584514855.5,286046997.9,N
1584514875.3,286046993.7,N
1584514895.1,286046995.7,N
1584514915.9,286046997.8,N
1584514935.7,286046994.2,N
1584514955.6,286046991.8,Y
1584514975.4,286046996.8,P
1584514995.2,286046998.5,P
1584515015.1,286046999.0,N
1584515016.0,286046999.0,N
1584515035.8,286046998.4,N
1584515055.7,286046996.6,Y
1584515075.5,286046999.8,P
1584515095.3,286047001.1,N
1584515115.2,286046999.9,N
1584515135.0,286047002.1,N
1584515135.9,286047002.1,N
1584515155.8,286046999.7,N
1584515175.6,286047000.1,N
1584515195.4,286047002.4,N
1584515215.3,286047000.0,N
1584515235.1,286047000.3,N
1584515255.9,286047000.3,N
1584515275.7,286047001.4,N
1584515295.5,286047002.6,N
1584515315.4,286047000.6,N
1584515335.2,286046999.9,N
1584515355.1,286047002.7,N
1584515356.0,286047002.7,N
1584515375.8,286047002.0,N
1584515395.6,286047001.7,N
1584515415.5,286047000.1,N
1584515435.3,286047001.3,N
1584515455.2,286047004.2,Y
1584515475.9,286047002.0,P
1584515495.7,286047004.1,P
1584515515.6,286047005.9,P
1584515535.4,286047003.8,N
1584515555.2,286047002.1,N
1584515575.1,286046999.7,N
1584515576.0,286046999.7,N
1584515595.8,286047000.4,N
1584515615.7,286047001.0,N
1584515635.5,286047000.9,N
1584515655.3,286047000.1,N
1584515675.2,286047000.5,N
1584515695.0,286046998.4,N
1584515695.9,286046998.4,N
1584515715.8,286046998.9,N
1584515735.6,286046996.8,N
1584515755.4,286046996.5,N
1584515775.3,286046998.1,N
1584515795.1,286047002.2,N
1584515815.9,286047002.1,N
1584515835.7,286047001.4,N
1584515855.5,286047002.7,N
1584515875.4,286047003.3,N
1584515895.2,286047004.3,N
1584515915.0,286047001.3,N
1584515915.9,286047001.3,N
1584515935.8,286047003.2,N
1584515955.6,286047005.4,N
1584515975.5,286047001.7,N
1584515995.3,286047000.3,N
1584516015.1,286047000.3,N
1584516035.9,286047004.2,N
1584516055.7,286047003.7,N
1584516075.5,286047003.8,N
1584516095.4,286047004.2,N
1584516115.2,286047004.2,N
1584516135.1,286047004.3,N
1584516136.0,286047004.3,N
1584516155.8,286047005.2,N
1584516175.6,286047005.6,N
1584516195.5,286047004.8,N
1584516215.3,286047005.3,N
1584516235.1,286047003.5,N
1584516255.9,286047002.6,N
1584516275.7,286046999.7,N
1584516295.6,286047000.7,N
1584516315.4,286047001.8,N
1584516335.2,286047002.2,N
1584516355.1,286047002.3,N
1584516356.0,286047002.3,N
1584516375.8,286047002.0,N
1584516395.7,286046998.6,N
1584516415.5,286046999.5,N
1584516435.3,286046998.4,N
1584516455.2,286047000.0,N
1584516475.0,286046999.9,N
1584516475.9,286046999.9,N
1584516495.7,286047002.6,N
1584516515.6,286047005.5,N
1584516535.4,286047007.4,Y
1584516555.3,286047001.3,P
1584516575.1,286047002.8,P
1584516595.8,286047002.8,P
1584516615.7,286047002.7,Y
1584516635.5,286047002.0,P
1584516655.4,286047000.9,P
1584516675.2,286047000.0,N
1584516695.0,286047001.2,N
1584516695.9,286047001.2,N
1584516715.8,286047000.9,N
1584516735.6,286047001.9,N
1584516755.4,286046998.1,N
1584516775.3,286046998.1,N
1584516795.1,286047000.5,N
1584516815.9,286047000.4,N
1584516835.7,286047000.6,N
1584516855.5,286047002.4,N
1584516875.4,286046998.7,N
1584516895.2,286047000.3,N
1584516915.1,286046998.1,N
1584516916.0,286046998.1,N
1584516935.8,286047001.1,N
1584516955.6,286046998.4,N
1584516975.5,286046998.5,N
1584516995.3,286047002.0,N
1584517015.1,286047002.2,N
1584517035.9,286047001.5,N
1584517055.7,286046998.1,N
1584517075.6,286046996.7,N
1584517095.4,286046996.3,N
1584517115.2,286046999.2,N
1584517135.1,286046998.8,N
1584517136.0,286046998.8,N
1584517155.8,286046998.3,N
1584517175.7,286047002.2,N
1584517195.5,286047000.4,N
1584517215.3,286046999.0,N
1584517235.2,286046998.2,N
1584517255.9,286047002.6,N
1584517275.7,286047003.2,N
1584517295.6,286047004.2,N
1584517315.4,286047003.1,N
1584517335.3,286047002.3,N
1584517355.1,286047002.4,N
1584517356.0,286047002.4,N
1584517375.8,286047000.2,N
1584517395.7,286046999.0,N
1584517415.5,286046996.7,N
1584517435.3,286046998.6,N
1584517455.2,286047001.9,N
1584517475.0,286047001.8,N
1584517475.9,286047001.8,N
1584517495.8,286047002.1,N
1584517515.6,286047004.4,N
1584517535.5,286046999.9,N
1584517555.3,286047000.0,N
1584517575.1,286047000.2,N
1584517595.9,286047001.1,N
1584517615.7,286047001.2,N
1584517635.5,286047000.7,N
1584517655.4,286046998.1,N
1584517675.2,286046998.8,N
1584517695.1,286047000.2,N
1584517696.0,286047000.2,N
1584517715.8,286047000.5,N
1584517735.6,286046998.2,N
1584517755.5,286047001.2,N
1584517775.3,286046999.6,N
1584517795.1,286046998.9,N
1584517815.9,286046996.5,N
1584517835.7,286046996.7,N
1584517855.6,286046996.7,N
1584517875.4,286046998.4,N
1584517895.2,286047011.9,Y
1584517915.1,286047002.3,P
1584517916.0,286047002.3,N
1584517935.8,286047000.6,N
1584517955.7,286046998.1,N
1584517975.5,286047000.9,N
1584517995.3,286047000.9,N
1584518015.2,286047000.3,N
1584518035.0,286047002.5,N
1584518035.9,286047002.5,N
1584518055.8,286046998.3,N
1584518075.6,286046999.5,N
1584518095.4,286046997.1,N
1584518115.3,286046997.1,N
1584518135.1,286046995.5,N
1584518155.9,286046996.6,N
1584518175.7,286046995.9,N
1584518195.5,286046995.4,N
1584518215.4,286046995.5,N
1584518235.2,286046994.3,N
1584518255.1,286046994.0,N
1584518256.0,286046994.0,N
1584518275.8,286046994.5,N
1584518295.6,286046994.0,N
1584518315.5,286046994.0,N
1584518335.3,286046993.6,N
1584518355.2,286046996.3,N
1584518375.9,286046994.2,N
1584518395.7,286046995.1,N
