#timestamp,LO_Frequency,Hit,StdDev 
1567216815.8,286047003.7,P
1567216835.7,286047003.4,P
1567216855.5,286047005.4,P
1567216875.3,286047003.2,Y
1567216895.2,286047001.8,P
1567216915.0,286047007.5,P
1567216915.9,286047007.5,P
1567216935.8,286047008.3,Y
1567216955.6,286047003.9,P
1567216975.4,286047003.1,P
1567216995.3,286047003.3,P
1567217015.1,286047003.7,Y
1567217035.8,286047002.3,P
1567217055.7,286047000.4,N
1567217075.5,286047001.1,N
1567217095.4,286047000.7,N
1567217115.2,286047002.7,N
1567217135.0,286047002.0,N
1567217135.9,286047002.0,N
1567217155.8,286047001.6,N
1567217175.6,286047003.2,Y
1567217195.5,286047000.9,P
1567217215.3,286046999.9,N
1567217235.1,286047001.1,N
1567217255.9,286046998.7,N
1567217275.7,286046999.1,N
1567217295.5,286046998.6,N
1567217315.4,286047001.6,N
1567217335.2,286046999.7,N
1567217355.1,286047000.9,N
1567217356.0,286047000.9,N
1567217375.8,286046998.6,N
1567217395.6,286046997.6,N
1567217415.5,286046999.4,N
1567217435.3,286047000.0,N
1567217455.2,286047001.7,N
1567217475.9,286047004.2,Y
1567217495.7,286047007.5,P
1567217515.6,286047009.1,N
1567217535.4,286047013.4,P
1567217555.3,286047014.0,N
1567217575.1,286047013.0,N
1567217576.0,286047013.0,N
1567217595.8,286047014.1,Y
1567217615.7,286047005.3,P
1567217635.5,286047003.8,N
1567217655.3,286047004.6,N
1567217675.2,286047003.0,N
1567217695.0,286047003.2,N
1567217695.9,286047003.2,N
1567217715.8,286047002.4,N
1567217735.6,286047002.5,N
1567217755.4,286047000.5,N
1567217775.3,286047000.1,N
1567217795.1,286047002.5,N
1567217815.8,286047004.1,N
1567217835.7,286047002.7,N
1567217855.5,286047002.4,N
1567217875.4,286047002.0,N
1567217895.2,286046998.5,N
1567217915.0,286046999.9,N
1567217915.9,286046999.9,N
1567217935.8,286047002.8,N
1567217955.6,286047001.4,N
1567217975.5,286047001.1,N
1567217995.3,286047002.4,N
1567218015.1,286047002.7,N
1567218035.9,286047002.8,N
1567218055.7,286047000.4,N
1567218075.5,286047002.6,N
1567218095.4,286047004.3,N
1567218115.2,286047002.9,N
1567218135.1,286047007.5,Y
1567218136.0,286047007.5,P
1567218155.8,286047003.7,N
1567218175.6,286047002.2,N
1567218195.5,286047003.6,N
1567218215.3,286047002.9,N
1567218235.1,286047002.9,N
1567218255.9,286047003.5,N
1567218275.7,286047003.3,N
1567218295.6,286047005.4,Y
1567218315.4,286047001.5,P
1567218335.2,286047004.0,P
1567218355.1,286047004.3,P
1567218356.0,286047004.3,Y
1567218375.8,286046998.4,P
1567218395.7,286046998.9,N
1567218415.5,286047001.1,N
1567218435.3,286047000.4,N
1567218455.2,286047000.6,N
1567218475.9,286047001.6,N
1567218495.7,286047004.3,N
1567218515.6,286047001.3,N
1567218535.4,286047004.3,N
1567218555.2,286047001.6,N
1567218575.1,286047004.4,N
1567218576.0,286047004.4,N
1567218595.8,286047001.3,N
1567218615.7,286047004.2,N
1567218635.5,286047003.1,N
1567218655.3,286047006.0,Y
1567218675.2,286047001.7,P
1567218695.0,286047003.7,P
1567218695.9,286047003.7,P
1567218715.8,286047004.3,Y
1567218735.6,286047001.4,P
1567218755.4,286047001.9,N
1567218775.3,286047002.2,P
1567218795.1,286047000.4,N
1567218815.8,286047001.0,N
1567218835.7,286046997.3,Y
1567218855.5,286046994.2,P
1567218875.4,286046995.0,N
1567218895.2,286046996.4,N
1567218915.0,286046996.0,N
1567218915.9,286046996.0,N
1567218935.8,286046994.8,N
1567218955.6,286046995.5,N
1567218975.5,286046995.7,N
1567218995.3,286046995.6,N
1567219015.1,286046996.9,N
1567219035.9,286046998.8,N
1567219055.7,286046998.4,N
1567219075.5,286046998.1,N
1567219095.4,286046998.1,N
1567219115.2,286047000.5,N
1567219135.0,286046999.9,N
1567219136.0,286046999.9,N
1567219155.8,286047002.9,N
1567219175.6,286047007.2,N
1567219195.5,286047005.1,N
1567219215.3,286047002.7,N
1567219235.1,286047000.7,N
1567219255.9,286047001.0,N
1567219275.7,286047000.7,N
1567219295.5,286047000.6,N
1567219315.4,286047002.8,N
1567219335.2,286047004.3,N
1567219355.1,286047001.6,N
1567219356.0,286047001.6,N
1567219375.8,286047000.3,N
1567219395.6,286046998.9,N
1567219415.5,286046998.8,N
1567219435.3,286046999.4,N
1567219455.2,286047000.1,N
1567219475.9,286047000.5,N
1567219495.7,286046996.7,N
1567219515.6,286046999.2,N
1567219535.4,286047000.5,N
1567219555.2,286047002.7,N
1567219575.1,286047004.3,N
1567219576.0,286047004.3,N
1567219595.8,286047003.1,N
1567219615.7,286047006.7,N
1567219635.5,286047009.0,Y
1567219655.3,286047005.5,P
1567219675.2,286047005.0,N
1567219695.0,286047005.7,P
1567219695.9,286047005.7,Y
1567219715.7,286047003.0,P
1567219735.6,286047007.3,P
1567219755.4,286047006.1,P
1567219775.3,286047006.9,Y
1567219795.1,286047003.5,P
1567219815.8,286047005.9,P
1567219835.7,286047002.9,N
1567219855.5,286047003.3,N
1567219875.4,286047005.3,Y
1567219895.2,286047000.1,P
1567219915.0,286047002.8,N
1567219915.9,286047002.8,N
1567219935.8,286047000.5,N
1567219955.6,286047000.2,N
1567219975.4,286046999.9,N
1567219995.3,286047004.0,N
1567220015.1,286047000.5,N
1567220035.9,286047001.0,N
1567220055.7,286047000.7,N
1567220075.5,286047000.0,N
1567220095.4,286047000.4,N
1567220115.2,286047000.2,N
1567220135.0,286047003.0,N
1567220135.9,286047003.0,N
1567220155.8,286047003.4,N
1567220175.6,286047002.9,N
1567220195.5,286047005.3,Y
1567220215.3,286047005.7,P
1567220235.1,286047005.1,N
1567220255.9,286047005.0,N
1567220275.7,286047007.2,Y
1567220295.5,286047002.3,P
1567220315.4,286047002.5,N
1567220335.2,286047001.4,N
1567220355.1,286047003.6,Y
1567220356.0,286047003.6,P
1567220375.8,286047000.7,N
1567220395.6,286047000.1,N
