#timestamp,LO_Frequency,Hit,StdDev 
1551322815.8,286046995.3,N
1551322835.6,286046997.1,N
1551322855.4,286046999.3,N
1551322875.3,286047000.8,N
1551322895.1,286047003.8,N
1551322915.9,286047000.9,N
1551322935.7,286047001.6,N
1551322955.5,286047004.2,N
1551322975.4,286047004.3,N
1551322995.2,286047001.3,N
1551323015.0,286047004.0,N
1551323016.0,286047004.0,N
1551323035.8,286047006.0,N
1551323055.6,286047004.1,N
1551323075.5,286047002.0,N
1551323095.8,286047005.0,N
1551323115.6,286047001.7,N
1551323135.4,286047002.7,N
1551323155.3,286047002.3,N
1551323175.1,286047000.6,N
1551323195.8,286047000.7,N
1551323215.7,286047001.1,N
1551323235.5,286046998.3,N
1551323255.4,286046999.6,N
1551323275.2,286046999.6,N
1551323295.0,286046999.4,N
1551323295.9,286046999.4,N
1551323315.8,286046998.1,N
1551323335.6,286046996.8,N
1551323355.4,286047000.8,N
1551323375.3,286046999.8,N
1551323395.1,286047001.6,N
1551323415.9,286047003.5,N
1551323435.7,286047003.9,N
1551323455.5,286047003.6,N
1551323475.4,286047001.9,N
1551323495.2,286047003.8,N
1551323515.0,286047003.2,N
1551323515.9,286047003.2,N
1551323535.8,286047003.0,N
1551323555.6,286047001.8,N
1551323575.5,286047003.2,N
1551323595.3,286047005.7,N
1551323615.1,286047005.0,N
1551323635.9,286047005.3,N
1551323655.7,286047002.9,N
1551323675.5,286047003.7,N
1551323695.4,286047002.4,N
1551323715.2,286047000.6,N
1551323735.1,286047000.8,N
1551323736.0,286047000.8,N
1551323755.8,286046998.5,N
1551323775.6,286046999.3,N
1551323795.5,286046999.9,N
1551323815.3,286047002.4,N
1551323835.1,286047002.5,N
1551323855.9,286047003.5,N
1551323875.7,286047004.3,N
1551323895.6,286047003.2,N
1551323915.4,286047002.1,N
1551323935.2,286047000.8,N
1551323955.1,286046998.7,N
1551323956.0,286046998.7,N
1551323975.8,286046997.0,N
1551323995.7,286047000.8,N
1551324015.5,286047004.1,N
1551324035.3,286047006.0,N
1551324055.2,286047003.8,N
1551324075.9,286047003.7,N
1551324095.7,286047003.8,N
1551324115.6,286047002.9,N
1551324135.4,286047005.4,N
1551324155.2,286047003.2,N
1551324175.1,286047004.7,N
1551324176.0,286047004.7,N
1551324195.8,286047005.4,N
1551324215.7,286047005.8,N
1551324235.5,286047004.2,N
1551324255.3,286047003.7,N
1551324275.2,286047002.9,N
1551324295.0,286047003.3,N
1551324295.9,286047003.3,N
1551324315.8,286047004.1,N
1551324335.6,286047003.5,N
1551324355.4,286047004.3,N
1551324375.3,286047001.7,N
1551324395.1,286046999.9,N
1551324415.8,286047003.9,N
1551324435.7,286047002.4,N
1551324455.5,286047002.4,N
1551324475.4,286047001.3,N
1551324495.2,286047003.7,N
1551324515.0,286047003.5,N
1551324515.9,286047003.5,N
1551324535.8,286047004.2,Y
1551324555.6,286047000.6,P
1551324575.4,286046998.9,N
1551324595.3,286046996.6,N
1551324615.1,286046998.2,N
1551324635.9,286046998.7,N
1551324655.7,286047000.9,N
1551324675.5,286047000.9,N
1551324695.4,286046998.2,N
1551324715.2,286047000.3,N
1551324735.0,286047000.0,N
1551324755.7,286047000.9,N
1551324775.5,286047002.4,N
1551324795.4,286047001.1,N
1551324815.2,286046998.5,N
1551324835.0,286047001.1,N
1551324835.9,286047001.1,N
1551324855.8,286047000.9,N
1551324875.6,286046998.3,N
1551324895.5,286046999.3,N
1551324915.3,286047000.8,N
1551324935.1,286047000.1,N
1551324955.9,286046998.7,N
1551324975.7,286047000.5,N
1551324995.5,286046997.2,N
1551325015.4,286046999.4,N
1551325035.2,286046999.0,N
1551325055.1,286047000.0,N
1551325056.0,286047000.0,N
1551325075.8,286047000.9,N
1551325095.6,286047000.4,N
1551325115.5,286046996.9,N
1551325135.3,286046999.5,N
1551325155.1,286046997.0,N
1551325175.9,286046997.7,N
1551325195.7,286046999.2,N
1551325215.6,286046998.0,N
1551325235.4,286046995.2,Y
1551325255.2,286046998.3,P
1551325275.1,286046998.6,N
1551325276.0,286046998.6,N
1551325295.8,286046999.4,N
1551325315.7,286046999.0,N
1551325335.5,286046999.2,N
1551325355.3,286046998.3,Y
1551325375.2,286046998.1,P
1551325395.0,286047000.1,N
1551325395.9,286047000.1,N
1551325415.8,286046997.1,Y
1551325435.6,286046999.2,P
1551325455.4,286047000.7,P
1551325475.3,286046999.7,N
1551325495.1,286047002.4,Y
1551325515.8,286047000.9,P
1551325535.7,286046998.3,N
1551325555.5,286046996.8,P
1551325575.4,286046999.9,N
1551325595.2,286047000.2,N
1551325615.0,286046999.1,N
1551325615.9,286046999.1,N
1551325635.8,286046998.7,N
1551325655.6,286046999.3,N
1551325675.4,286046998.4,N
1551325695.3,286047001.0,N
1551325715.1,286046998.8,N
1551325735.9,286047001.8,N
1551325755.7,286047000.1,N
1551325775.5,286047002.2,N
1551325795.4,286047004.4,Y
1551325815.2,286047002.6,P
1551325835.1,286047002.7,N
1551325836.0,286047002.7,N
1551325855.8,286047003.8,N
1551325875.6,286047004.0,N
1551325895.5,286047002.2,N
1551325915.3,286047000.2,N
1551325935.1,286046999.8,N
1551325955.9,286047001.0,N
1551325975.7,286047000.5,N
1551325995.6,286047002.8,N
1551326015.4,286047004.0,N
1551326035.2,286047002.4,N
1551326055.1,286047002.7,N
1551326056.0,286047002.7,N
1551326075.8,286047001.8,N
1551326095.6,286047003.9,N
1551326115.5,286047002.1,N
1551326135.3,286047002.6,N
1551326155.2,286047001.8,N
1551326175.9,286047002.0,N
1551326195.7,286047002.2,N
1551326215.6,286047001.0,N
1551326235.4,286047001.1,N
1551326255.3,286047001.0,N
1551326275.1,286046999.0,N
1551326276.0,286046999.0,N
1551326295.8,286047000.3,N
1551326315.7,286046999.7,N
1551326335.5,286047002.4,N
1551326355.3,286047000.2,N
1551326375.2,286047000.1,N
1551326395.0,286046998.1,N
1551326395.9,286046998.1,N
