#timestamp,LO_Frequency,Hit,StdDev 
1620813615.4,286047001.7,N
1620813635.3,286047003.9,N
1620813655.1,286047001.3,N
1620813656.0,286047001.3,N
1620813675.8,286047002.3,N
1620813695.7,286046998.1,N
1620813715.5,286046999.5,N
1620813735.4,286046998.0,N
1620813755.2,286046997.9,N
1620813775.0,286046997.3,N
1620813775.9,286046997.3,N
1620813795.8,286046997.3,N
1620813815.6,286046998.7,N
1620813835.4,286046999.5,N
1620813855.3,286046998.7,N
1620813875.1,286046997.5,N
1620813895.9,286046999.2,N
1620813915.7,286046997.2,N
1620813935.5,286046999.3,N
1620813955.4,286046996.8,N
1620813975.2,286046996.6,N
1620813995.1,286046997.5,N
1620813996.0,286046997.5,N
1620814015.8,286046995.6,N
1620814035.6,286046995.4,N
1620814055.5,286046995.8,N
1620814075.3,286046996.1,N
1620814095.1,286046996.0,N
1620814115.9,286046996.0,N
1620814135.7,286046994.9,N
1620814155.6,286046993.3,Y
1620814175.4,286046997.9,P
1620814195.2,286046996.0,P
1620814215.1,286046993.4,P
1620814216.0,286046993.4,Y
1620814235.8,286046998.8,P
1620814255.7,286046999.9,N
1620814275.5,286047002.0,N
1620814295.3,286047004.1,N
1620814315.2,286047002.4,N
1620814335.0,286047002.1,N
1620814335.9,286047002.1,N
1620814355.8,286047002.9,N
1620814375.6,286047003.4,N
1620814395.4,286047005.8,N
1620814415.3,286047005.7,N
1620814435.1,286047005.6,N
1620814455.8,286047003.6,N
1620814475.7,286047000.0,N
1620814495.5,286047002.1,N
1620814515.4,286047001.7,N
1620814535.2,286047001.3,N
1620814555.0,286047003.4,N
1620814555.9,286047003.4,N
1620814575.8,286047003.7,N
1620814595.6,286047004.5,N
1620814615.5,286047005.7,N
1620814635.3,286047004.3,N
1620814655.1,286047001.6,N
1620814675.9,286047002.8,N
1620814695.7,286047002.2,N
1620814715.6,286046999.8,N
1620814735.4,286047002.0,N
1620814755.2,286047005.4,N
1620814775.1,286047004.7,N
1620814776.0,286047004.7,N
1620814795.8,286047005.1,N
1620814815.6,286047004.0,N
1620814835.5,286047005.9,Y
1620814855.3,286047002.3,P
1620814875.2,286047002.6,P
1620814895.0,286046998.8,N
1620814895.9,286046998.8,N
1620814915.7,286047000.6,N
1620814935.6,286047002.4,N
1620814955.4,286047002.5,N
1620814975.3,286047002.7,N
1620814995.1,286046998.5,N
1620815015.8,286046998.5,N
1620815035.7,286046999.9,N
1620815055.5,286047002.1,N
1620815075.4,286047004.2,N
1620815095.2,286047003.7,N
1620815115.0,286047003.1,N
1620815115.9,286047003.1,N
1620815135.8,286047000.1,N
1620815155.6,286047002.0,N
1620815175.4,286047003.4,N
1620815195.3,286047001.4,N
1620815215.1,286046999.8,N
1620815235.9,286047003.4,N
1620815255.7,286047003.1,N
1620815275.5,286047005.4,Y
1620815295.4,286047002.1,P
1620815315.2,286046999.8,N
1620815335.1,286047002.3,N
1620815336.0,286047002.3,N
1620815355.8,286047001.6,N
1620815375.6,286047000.0,N
1620815395.5,286047000.0,N
1620815415.3,286047002.5,N
1620815435.1,286047004.0,Y
1620815455.9,286047002.6,P
1620815475.7,286047002.5,P
1620815495.6,286047000.7,N
1620815515.4,286047002.3,N
1620815535.2,286047001.6,N
1620815555.1,286047001.7,N
1620815556.0,286047001.7,N
1620815575.8,286047003.8,Y
1620815595.6,286047002.7,P
1620815615.5,286047002.4,P
1620815635.3,286047000.3,N
1620815655.2,286046998.3,N
1620815675.9,286047000.3,N
1620815695.7,286046999.7,N
1620815715.6,286047002.3,N
1620815735.4,286047001.4,N
1620815755.2,286047001.0,N
1620815775.1,286046999.9,N
1620815776.0,286046999.9,N
1620815795.8,286046998.7,N
1620815815.7,286046994.9,Y
1620815835.5,286046997.9,P
1620815855.3,286046997.0,N
1620815875.2,286046997.2,N
1620815895.0,286046997.6,N
1620815895.9,286046997.6,N
1620815915.8,286046997.4,N
1620815935.6,286046999.3,N
1620815955.4,286046995.4,Y
1620815975.3,286047001.1,P
1620815995.1,286047000.8,N
1620816015.9,286047001.9,N
1620816035.7,286047002.8,N
1620816055.5,286046999.1,N
1620816075.4,286046997.1,N
1620816095.2,286046996.7,N
1620816115.0,286046998.2,N
1620816115.9,286046998.2,N
1620816135.8,286047001.6,N
1620816155.6,286047005.3,N
1620816175.5,286047005.5,N
1620816195.3,286047003.0,N
1620816215.1,286047003.0,N
1620816235.9,286047005.7,N
1620816255.7,286047003.2,N
1620816275.5,286047005.9,N
1620816295.4,286047004.0,N
1620816315.2,286047003.8,N
1620816335.0,286047003.5,N
1620816336.0,286047003.5,N
1620816355.8,286047001.9,N
1620816375.6,286047001.8,N
1620816395.5,286047003.8,N
1620816415.3,286047005.9,N
1620816435.1,286047006.0,N
1620816455.9,286047004.4,N
1620816475.7,286047002.0,N
1620816495.6,286047003.9,N
1620816515.4,286047001.9,N
1620816535.2,286047004.2,N
1620816555.1,286047005.7,N
1620816556.0,286047005.7,N
1620816575.8,286047005.9,N
1620816595.6,286047003.1,N
1620816615.5,286047003.1,N
1620816635.3,286047007.1,Y
1620816655.2,286047003.6,P
1620816675.9,286047003.3,P
1620816695.7,286047004.1,P
1620816715.6,286047003.0,Y
1620816735.4,286047000.1,P
1620816755.3,286047002.7,N
1620816775.1,286046999.8,N
1620816795.8,286047001.1,N
1620816815.7,286047001.2,N
1620816835.5,286047000.7,N
1620816855.5,286047001.2,N
1620816875.3,286047002.1,N
1620816895.2,286047002.7,N
1620816915.9,286046998.5,N
1620816935.7,286046998.7,N
1620816955.6,286047000.8,N
1620816975.4,286046998.3,N
1620816995.3,286046998.8,N
1620817015.1,286046998.8,N
1620817035.8,286046997.0,N
1620817055.7,286046998.0,N
1620817075.5,286046994.9,N
1620817095.4,286046996.6,N
1620817115.2,286046999.5,N
1620817135.0,286046997.3,N
1620817135.9,286046997.3,N
1620817155.8,286046995.2,N
1620817175.6,286046994.9,N
1620817195.4,286046997.3,N
