#timestamp,LO_Frequency,Hit,StdDev 
1607358755.4,286047004.6,P
1607358775.3,286047007.1,P
1607358795.1,286047009.1,P
1607358815.8,286047004.8,N
1607358835.7,286047006.6,Y
1607358855.5,286047001.6,P
1607358875.4,286047004.1,N
1607358895.2,286047001.9,N
1607358915.0,286047002.3,N
1607358915.9,286047002.3,N
1607358935.8,286047002.8,N
1607358955.6,286047002.5,N
1607358975.4,286046998.5,N
1607358995.3,286047000.7,N
1607359015.1,286047002.0,N
1607359035.9,286047003.8,N
1607359055.7,286047002.9,N
1607359075.5,286047001.8,N
1607359095.4,286047002.8,N
1607359115.2,286047002.6,N
1607359135.0,286047000.1,N
1607359135.9,286047000.1,N
1607359155.8,286046999.0,N
1607359175.6,286047001.0,N
1607359195.5,286047001.0,N
1607359215.3,286047002.6,N
1607359235.1,286047002.5,N
1607359255.9,286047002.2,N
1607359275.7,286047002.6,N
1607359295.5,286047003.9,N
1607359315.4,286047005.9,Y
1607359335.2,286047001.4,P
1607359355.1,286047003.5,P
1607359356.0,286047003.5,P
1607359375.8,286047005.2,Y
1607359395.6,286047000.3,P
1607359415.5,286047000.1,N
1607359435.3,286047000.3,N
1607359455.1,286046999.4,N
1607359475.9,286046999.0,N
1607359495.7,286046996.7,N
1607359515.6,286046996.5,N
1607359535.4,286046995.2,N
1607359555.2,286046995.7,N
1607359575.1,286046995.6,N
1607359576.0,286046995.6,N
1607359595.8,286046996.8,N
1607359615.6,286046997.5,N
1607359635.5,286046993.4,N
1607359655.3,286046993.6,N
1607359675.1,286046994.5,N
1607359695.9,286046994.6,N
1607359715.7,286046996.1,N
1607359735.6,286046997.4,N
1607359785.4,286046997.8,E
1607359795.4,286046999.3,N
1607359815.2,286046998.4,P
1607359835.0,286047000.6,N
1607359835.9,286047000.6,N
1607359855.8,286047000.3,N
1607359875.6,286047000.2,N
1607359895.4,286047002.5,Y
1607359915.3,286047002.0,P
1607359935.1,286047000.2,N
1607359955.9,286046998.5,N
1607359975.7,286046998.5,N
1607359995.5,286047000.8,N
1607360015.4,286046998.8,N
1607360035.2,286047001.1,N
1607360055.0,286047002.0,N
1607360056.0,286047002.0,N
1607360075.8,286047001.9,N
1607360095.6,286047002.0,N
1607360115.5,286047003.3,N
1607360135.3,286047005.4,Y
1607360155.1,286047007.3,P
1607360175.9,286047005.2,N
1607360195.7,286047003.9,N
1607360215.6,286047003.3,N
1607360235.4,286047005.5,N
1607360255.2,286047005.3,N
1607360275.1,286047004.6,N
1607360276.0,286047004.6,N
1607360295.8,286047007.5,Y
1607360315.6,286047000.3,P
1607360335.5,286046999.6,N
1607360355.3,286046996.9,N
1607360375.2,286046997.2,N
1607360395.9,286046997.0,N
