#timestamp,LO_Frequency,Hit,StdDev 
1583590635.0,286046994.8,P
1583590635.9,286046994.8,P
1583590655.8,286046992.0,P
1583590675.6,286046994.7,Y
1583590695.5,286047000.9,P
1583590715.3,286047000.9,N
1583590735.1,286047000.4,N
1583590755.9,286046998.4,N
1583590775.7,286047001.2,N
1583590795.6,286046998.1,N
1583590815.4,286047001.1,N
1583590835.2,286046999.4,N
1583590855.1,286046999.1,N
1583590856.0,286046999.1,N
1583590875.8,286046999.2,N
1583590895.6,286046999.3,N
1583590915.5,286046999.9,N
1583590935.3,286047000.6,N
1583590955.2,286046996.9,N
1583590975.9,286046996.9,N
1583590995.7,286046997.0,N
1583591015.6,286046997.9,N
1583591035.4,286046996.0,N
1583591055.3,286046994.0,Y
1583591075.1,286046996.4,P
1583591095.8,286046993.9,P
1583591115.7,286046996.1,N
1583591135.5,286046996.0,N
1583591155.4,286046995.6,N
1583591175.2,286046996.7,N
1583591195.0,286047001.1,N
1583591195.9,286047001.1,N
1583591215.8,286047000.6,N
1583591235.6,286047001.6,N
1583591255.4,286047001.9,N
1583591275.3,286047002.1,N
1583591295.1,286047000.1,N
1583591315.9,286047000.5,N
1583591335.7,286047001.5,N
1583591355.5,286047003.2,N
1583591375.4,286047007.3,N
1583591395.2,286047007.8,N
1583591415.0,286047010.2,N
1583591416.0,286047010.2,N
1583591435.8,286047010.4,N
1583591455.6,286047007.7,N
1583591475.5,286047008.6,N
1583591495.3,286047008.3,N
1583591515.1,286047008.5,N
1583591535.9,286047006.1,N
1583591555.7,286047006.1,N
1583591575.6,286047008.5,N
1583591595.4,286047006.6,N
1583591615.2,286047006.5,N
1583591635.1,286047008.7,N
1583591636.0,286047008.7,N
1583591655.8,286047009.1,N
1583591675.6,286047006.2,N
1583591695.5,286047008.6,N
1583591715.3,286047008.4,N
1583591735.2,286047009.0,N
1583591755.9,286047006.4,N
1583591775.7,286047008.7,N
1583591795.6,286047007.1,N
1583591815.4,286047005.2,N
1583591835.2,286047005.5,N
1583591855.1,286047005.3,N
1583591856.0,286047005.3,N
1583591875.8,286047006.0,N
1583591895.7,286047005.5,Y
1583591915.5,286046997.1,P
1583591935.3,286046997.0,N
1583591955.2,286046997.1,N
1583591975.0,286046999.5,N
1583591975.9,286046999.5,N
1583591995.8,286046999.6,N
1583592015.6,286046997.0,N
1583592035.4,286046996.6,N
1583592055.3,286046998.8,N
1583592075.1,286046996.6,N
1583592095.8,286046999.4,N
1583592115.7,286046998.8,N
1583592135.5,286046998.9,N
1583592155.4,286046999.5,N
1583592175.2,286046999.5,N
1583592195.0,286046996.6,N
1583592195.9,286046996.6,N
1583592215.8,286046999.6,N
1583592235.6,286046997.1,N
1583592255.4,286046998.9,N
1583592275.3,286047001.1,N
1583592295.1,286046998.5,N
1583592315.9,286047000.9,N
1583592335.7,286047001.0,N
1583592355.5,286046999.4,N
1583592375.4,286046998.7,N
1583592395.2,286046999.0,N
1583592415.0,286046996.9,N
1583592415.9,286046996.9,N
1583592435.8,286046997.3,N
1583592455.6,286046997.1,N
1583592475.5,286046997.3,N
1583592495.3,286046997.9,N
1583592515.1,286046997.9,N
1583592535.9,286046995.1,Y
1583592555.7,286046999.2,P
1583592575.5,286046998.5,P
1583592595.4,286046998.2,P
1583592615.2,286047001.2,Y
1583592635.1,286046999.7,P
1583592636.0,286046999.7,N
1583592655.8,286047000.2,N
1583592675.6,286046998.1,Y
1583592695.5,286046999.9,P
1583592715.3,286046998.8,P
1583592735.2,286047000.8,N
1583592755.9,286046998.1,N
1583592775.7,286047001.1,N
1583592795.6,286047001.0,N
1583592815.4,286046999.8,N
1583592835.2,286046998.4,N
1583592855.1,286046996.9,N
1583592856.0,286046996.9,N
1583592875.8,286046999.6,N
1583592895.7,286046998.8,N
1583592915.5,286047001.0,N
1583592935.3,286047000.5,N
1583592955.2,286047002.8,N
1583592975.0,286046999.8,N
1583592975.9,286046999.8,N
1583592995.7,286047000.5,N
1583593015.6,286047000.0,N
1583593035.4,286047000.4,N
1583593055.3,286047000.6,N
1583593075.1,286047000.6,N
1583593076.0,286047000.6,N
1583593095.8,286046999.9,N
1583593115.7,286047002.2,N
1583593135.5,286046999.8,N
1583593155.4,286047002.4,N
1583593175.2,286047002.2,N
1583593195.0,286047002.5,N
1583593195.9,286047002.5,N
