#timestamp,LO_Frequency,Hit,StdDev 
1537635615.1,286047007.5,N
1537635616.0,286047007.5,N
1537635635.8,286047009.1,Y
1537635655.7,286046998.1,P
1537635675.5,286047002.5,N
1537635695.4,286047002.8,N
1537635715.2,286047003.2,N
1537635735.0,286047003.2,N
1537635735.9,286047003.2,N
1537635755.8,286046998.6,N
1537635775.6,286046998.7,N
1537635795.4,286047002.6,N
1537635815.3,286047003.8,N
1537635835.1,286047001.7,N
1537635855.9,286047005.5,N
1537635875.7,286047007.6,Y
1537635895.5,286047007.0,P
1537635915.4,286047005.0,N
1537635935.2,286047007.4,P
1537635955.0,286047006.6,Y
1537635955.9,286047006.6,P
1537635975.8,286047001.7,N
1537635995.6,286047001.4,N
1537636015.5,286047005.5,N
1537636035.3,286047005.9,N
1537636055.1,286047003.7,N
1537636075.9,286047003.4,N
1537636095.7,286047005.3,N
1537636115.5,286047005.5,Y
1537636135.4,286046999.0,P
1537636155.2,286046998.4,N
1537636175.1,286047001.2,N
1537636176.0,286047001.2,N
1537636195.8,286047001.0,N
1537636215.6,286046998.1,N
1537636235.5,286046998.1,N
1537636255.3,286046998.5,N
1537636275.1,286046996.6,N
1537636295.9,286046997.4,N
1537636315.7,286047001.1,N
1537636335.6,286046998.8,N
1537636355.4,286047000.0,N
1537636375.2,286047002.7,N
1537636395.1,286047001.9,N
1537636396.0,286047001.9,N
1537636415.8,286047002.2,N
1537636435.6,286047001.6,N
1537636455.5,286047004.2,N
1537636475.3,286047003.1,N
1537636495.2,286047003.8,N
1537636515.9,286047003.2,N
1537636535.7,286047001.9,N
1537636555.6,286047000.1,N
1537636575.4,286047002.6,N
1537636595.2,286047002.3,N
1537636615.1,286047001.5,N
1537636616.0,286047001.5,N
1537636635.8,286047001.3,N
1537636655.7,286047004.6,N
1537636675.5,286047009.0,Y
1537636695.3,286047005.6,P
1537636715.2,286047005.3,N
1537636735.0,286047005.1,N
1537636735.9,286047005.1,N
1537636755.8,286047008.7,Y
1537636775.6,286047004.1,P
1537636795.4,286047001.9,P
1537636815.3,286047003.0,N
1537636835.1,286047004.1,Y
1537636855.8,286047001.6,P
1537636875.7,286047002.0,N
1537636895.5,286047001.5,N
1537636915.4,286047002.1,N
1537636935.2,286047003.6,Y
1537636955.0,286047001.9,P
1537636955.9,286047001.9,P
1537636975.8,286047002.9,P
1537636995.6,286047004.7,Y
1537637015.5,286047005.7,P
1537637035.3,286047005.9,P
1537637055.1,286047005.5,P
1537637075.9,286047002.0,N
1537637095.7,286047001.6,N
1537637115.5,286047003.7,N
1537637135.4,286047003.4,N
1537637155.2,286047004.0,N
1537637175.1,286047004.4,N
1537637176.0,286047004.4,N
1537637195.8,286047004.1,N
1537637215.6,286046999.8,N
1537637235.5,286047002.7,N
1537637255.3,286047000.8,N
1537637275.2,286046998.1,N
1537637295.9,286046998.7,N
1537637315.7,286047000.7,N
1537637335.6,286046998.1,N
1537637355.4,286047000.1,N
1537637375.2,286047004.8,N
1537637395.1,286047006.5,N
1537637396.0,286047006.5,N
1537637415.8,286047006.3,N
1537637435.7,286047006.9,N
1537637455.5,286047008.2,Y
1537637475.3,286047006.5,P
1537637495.2,286047006.3,P
1537637515.0,286047004.8,P
1537637515.9,286047004.8,Y
1537637535.8,286047000.6,P
1537637555.6,286047000.6,N
1537637575.4,286047004.3,N
1537637595.3,286047001.5,N
1537637615.1,286047002.5,N
1537637616.0,286047002.5,N
1537637635.8,286047002.6,N
1537637655.7,286047000.7,N
1537637675.5,286046999.4,N
1537637695.3,286046999.5,N
1537637715.2,286046994.9,N
1537637735.0,286046999.0,N
1537637735.9,286046999.0,N
1537637755.8,286046998.5,N
1537637775.6,286046999.0,N
1537637795.4,286047000.7,N
1537637815.3,286047000.1,N
1537637835.1,286047002.7,N
1537637855.9,286047003.5,N
1537637875.7,286047005.7,N
1537637895.5,286047003.4,N
1537637915.4,286047002.7,N
1537637935.2,286047001.9,N
1537637955.0,286047000.1,N
1537637955.9,286047000.1,N
1537637975.8,286047000.0,N
1537637995.6,286046998.1,N
1537638015.5,286046999.9,N
1537638035.3,286047002.0,N
1537638055.1,286047002.3,N
1537638075.9,286046999.9,N
1537638095.7,286047002.0,N
1537638115.5,286047001.7,N
1537638135.4,286047005.8,N
1537638155.2,286047007.4,Y
1537638175.0,286047005.1,P
1537638176.0,286047005.1,N
1537638195.8,286047005.8,N
1537638215.6,286047005.8,Y
1537638235.5,286047000.4,P
1537638255.3,286047002.7,N
1537638275.1,286047000.4,N
1537638295.9,286047002.0,N
1537638315.7,286047002.1,N
1537638335.6,286047001.5,N
1537638355.4,286047002.5,N
1537638375.2,286046999.7,N
1537638395.1,286047002.3,N
1537638396.0,286047002.3,N
1537638415.8,286047002.4,N
1537638435.6,286047000.2,N
1537638455.5,286046998.1,N
1537638475.3,286047000.1,N
1537638495.1,286047001.8,N
1537638515.9,286047000.2,N
1537638535.7,286047002.4,N
1537638555.6,286047001.3,N
1537638575.4,286047001.8,N
1537638595.2,286047001.4,N
1537638615.1,286047007.5,Y
1537638616.0,286047007.5,P
1537638635.8,286047003.1,N
1537638655.7,286047004.9,N
1537638675.5,286047003.1,N
1537638695.3,286047003.5,N
1537638715.2,286047005.1,N
1537638735.9,286047003.2,N
1537638755.7,286047003.0,N
1537638775.6,286047005.9,Y
1537638795.4,286047000.0,P
1537638815.2,286047001.9,N
1537638835.1,286047003.9,N
1537638836.0,286047003.9,N
1537638855.8,286047005.7,Y
1537638875.7,286047001.9,P
1537638895.5,286046999.7,N
1537638915.3,286046998.6,N
1537638935.2,286047000.9,N
1537638955.0,286047000.9,N
1537638955.9,286047000.9,N
1537638975.8,286046999.8,N
1537638995.6,286047001.8,N
1537639015.4,286047001.8,N
1537639035.3,286047004.4,Y
1537639055.1,286047002.5,P
1537639075.8,286047001.5,N
1537639095.7,286047002.4,P
1537639115.5,286047000.6,N
1537639135.4,286047000.5,N
1537639155.2,286046999.0,N
1537639175.0,286046998.4,N
1537639175.9,286046998.4,N
1537639195.8,286046999.7,N
