#timestamp,LO_Frequency,Hit,StdDev 
1545796815.7,286046997.6,N
1545796835.5,286046994.9,N
1545796855.3,286046997.9,N
1545796875.2,286046995.3,N
1545796895.0,286046998.0,N
1545796895.9,286046998.0,N
1545796915.8,286046995.3,Y
1545796935.6,286046997.1,P
1545796955.4,286046999.1,P
1545796975.3,286046997.9,N
1545796995.1,286046997.5,N
1545797015.8,286046999.5,N
1545797035.7,286046996.9,Y
1545797055.5,286046998.1,P
1545797075.4,286047000.9,P
1545797095.2,286047000.5,N
1545797115.0,286047002.8,N
1545797115.9,286047002.8,N
1545797135.8,286046999.9,N
1545797155.6,286047000.2,N
1545797175.4,286047000.0,N
1545797195.3,286047001.1,N
1545797215.1,286046999.4,N
1545797235.9,286046997.0,N
1545797255.7,286046998.4,N
1545797275.5,286046998.8,N
1545797295.4,286046997.1,N
1545797315.2,286047000.7,N
1545797335.1,286047011.9,Y
1545797336.0,286047000.7,P
1545797355.8,286046999.2,N
1545797375.6,286046997.0,P
1545797395.5,286046999.5,N
1545797415.3,286046998.1,N
1545797435.1,286046998.5,N
1545797455.9,286046999.9,N
1545797475.7,286047000.6,N
1545797495.6,286047002.5,N
1545797515.4,286047003.5,N
1545797535.2,286047003.5,N
1545797555.1,286047001.7,N
1545797556.0,286047001.7,N
1545797575.8,286047001.5,N
1545797595.6,286047001.8,N
1545797615.5,286047002.2,N
1545797635.3,286047002.4,N
1545797655.2,286047002.6,N
1545797675.9,286047002.5,N
1545797695.7,286047004.3,N
1545797715.6,286047004.0,N
1545797735.4,286047003.3,N
1545797755.2,286047005.5,N
1545797775.1,286047004.3,N
1545797776.0,286047004.3,N
1545797795.8,286047002.7,N
1545797815.7,286047001.4,N
1545797835.5,286047000.1,N
1545797855.3,286047001.0,N
1545797875.2,286047001.0,N
1545797895.0,286047000.5,N
1545797895.9,286047000.5,N
1545797915.8,286047000.3,N
1545797935.6,286046998.9,N
1545797955.4,286047000.9,N
1545797975.3,286046998.6,N
1545797995.1,286047000.4,N
1545798015.8,286047000.1,N
1545798035.7,286047000.1,N
1545798055.5,286047001.5,N
1545798075.4,286047002.8,N
1545798095.2,286047002.7,N
1545798115.0,286047002.0,N
1545798115.9,286047002.0,N
1545798135.8,286047002.1,N
1545798155.6,286047002.8,N
1545798175.4,286047002.4,N
1545798195.3,286047002.7,N
1545798215.1,286047004.2,N
1545798235.9,286047003.3,N
1545798255.7,286047003.0,N
1545798275.5,286047001.7,N
1545798295.4,286047002.2,N
1545798315.2,286047002.3,N
1545798335.1,286047002.5,N
1545798336.0,286047002.5,N
1545798355.8,286047003.5,N
1545798375.6,286047002.9,N
1545798395.5,286047003.0,N
1545798415.3,286047003.3,N
1545798435.1,286047004.1,N
1545798455.9,286047001.4,N
1545798475.7,286047001.5,N
1545798495.6,286047003.5,N
1545798515.4,286047003.3,N
1545798535.2,286047003.3,N
1545798555.1,286047004.1,Y
1545798556.0,286047004.1,P
1545798575.8,286047000.8,N
1545798595.7,286046998.3,N
1545798615.5,286046998.2,N
1545798635.3,286047001.1,N
1545798655.2,286047000.8,N
1545798675.0,286046999.1,N
1545798675.9,286046999.1,N
1545798695.7,286046998.8,N
1545798715.6,286046998.9,N
1545798735.4,286046999.4,N
1545798755.3,286046996.7,N
1545798775.1,286046999.3,N
1545798776.0,286046999.3,N
1545798795.8,286046997.2,N
1545798815.7,286046997.0,N
1545798835.5,286046998.1,N
1545798855.3,286046998.5,N
1545798875.2,286047000.2,N
1545798895.0,286047000.1,N
1545798895.9,286047000.1,N
1545798915.8,286047002.4,N
1545798935.6,286047002.1,N
1545798955.4,286047002.1,N
1545798975.3,286047000.2,N
1545798995.1,286047001.1,N
1545799015.8,286047001.1,N
1545799035.7,286047002.2,N
1545799055.5,286047001.1,N
1545799075.4,286046998.6,N
1545799095.2,286046999.3,N
1545799115.0,286046998.4,N
1545799115.9,286046998.4,N
1545799135.8,286047000.7,N
1545799155.6,286047001.0,N
1545799175.5,286047001.0,N
1545799195.3,286047000.1,N
1545799215.1,286046998.3,N
1545799235.9,286046999.6,N
1545799255.7,286046998.5,N
1545799275.5,286046998.3,N
1545799295.4,286046998.2,N
1545799315.2,286047000.9,N
1545799335.1,286047001.1,N
1545799336.0,286047001.1,N
1545799355.8,286046998.4,N
1545799375.6,286047000.1,N
1545799395.5,286047000.4,N
1545799415.3,286046999.8,N
1545799435.1,286046999.9,N
1545799455.9,286047000.1,N
1545799475.7,286047001.0,N
1545799495.6,286047002.6,N
1545799515.4,286047002.4,N
1545799535.2,286047001.9,N
1545799555.1,286047004.3,Y
1545799556.0,286047004.3,P
1545799575.8,286047002.6,N
1545799595.7,286046999.0,N
1545799615.5,286046999.6,N
1545799635.3,286046997.8,N
1545799655.2,286046999.2,N
1545799675.0,286046998.8,N
1545799675.9,286046998.8,N
1545799695.7,286047001.2,N
1545799715.6,286047002.4,N
1545799735.4,286047000.2,N
1545799755.3,286046998.2,N
1545799775.1,286046998.4,N
1545799776.0,286046998.4,N
1545799795.8,286047000.8,N
1545799815.7,286047001.2,N
1545799835.5,286046998.7,N
1545799855.4,286047000.7,N
1545799875.2,286046998.3,N
1545799895.0,286047000.8,N
1545799895.9,286047000.8,N
1545799915.8,286047001.2,N
1545799935.6,286047001.1,N
1545799955.4,286047000.8,N
1545799975.3,286046998.5,N
1545799995.1,286047000.0,N
1545800015.9,286047002.5,N
1545800035.7,286047002.6,N
1545800055.5,286047001.8,N
1545800075.4,286047002.6,N
1545800095.2,286047002.7,N
1545800115.0,286047002.3,N
1545800115.9,286047002.3,N
1545800135.8,286047000.2,N
1545800155.6,286047000.0,N
1545800175.5,286047000.5,N
1545800195.3,286046999.8,N
1545800215.1,286047000.4,N
1545800235.9,286047000.3,N
1545800255.7,286047001.5,N
1545800275.6,286047002.2,N
1545800295.4,286047002.8,N
1545800315.2,286046999.7,N
1545800335.1,286047001.9,N
1545800336.0,286047001.9,N
1545800355.8,286047005.9,Y
1545800375.6,286047001.4,P
1545800395.5,286047004.2,P
