#timestamp,LO_Frequency,Hit,StdDev 
1542855615.3,286046998.1,N
1542855635.1,286046999.6,N
1542855655.8,286046996.9,N
1542855675.7,286046999.5,N
1542855695.5,286046999.1,N
1542855715.4,286046999.0,N
1542855735.2,286046999.6,N
1542855755.0,286046997.1,N
1542855755.9,286046997.1,N
1542855775.8,286046999.2,N
1542855795.6,286046999.4,N
1542855815.4,286046999.0,N
1542855835.3,286046998.4,N
1542855855.2,286046998.3,N
1542855875.0,286046999.0,N
1542855875.9,286046999.0,N
1542855895.7,286046998.8,N
1542855915.6,286046999.0,N
1542855935.4,286046996.9,N
1542855955.3,286046997.0,N
1542855975.1,286046997.0,N
1542855976.0,286046997.0,N
1542855995.8,286046997.8,N
1542856015.7,286046997.7,N
1542856035.5,286046996.5,N
1542856055.3,286046996.6,N
1542856075.2,286046999.0,N
1542856095.0,286046999.3,N
1542856095.9,286046999.3,N
1542856115.8,286046998.9,N
1542856135.6,286046999.0,N
1542856155.4,286046998.8,N
1542856175.3,286046999.1,N
1542856195.1,286046999.5,N
1542856215.8,286046999.5,N
1542856235.7,286046997.6,N
1542856255.5,286046997.5,N
1542856275.4,286046995.4,Y
1542856295.2,286046997.0,P
1542856315.0,286046997.0,P
1542856315.9,286046997.0,P
1542856335.8,286046999.1,N
1542856355.6,286046998.8,N
1542856375.4,286046998.7,N
1542856395.3,286046999.5,N
1542856415.1,286046996.7,Y
1542856435.9,286046998.6,P
1542856455.7,286046998.4,P
1542856475.5,286046996.9,P
1542856495.4,286046997.7,Y
1542856515.2,286047001.0,P
1542856535.1,286047000.8,N
1542856536.0,286047000.8,N
1542856555.8,286046998.8,N
1542856575.6,286046999.0,N
1542856595.5,286046999.0,N
1542856615.3,286046999.0,N
1542856635.2,286046999.3,N
1542856655.0,286046999.4,N
1542856655.9,286046999.4,N
1542856675.7,286046999.2,N
1542856695.6,286046999.0,N
1542856715.4,286046999.5,N
1542856735.3,286046998.6,N
1542856755.1,286047000.4,N
1542856756.0,286047000.4,N
1542856775.8,286046998.3,N
1542856795.7,286046998.7,N
1542856815.5,286046998.6,N
1542856835.4,286046998.6,N
1542856855.2,286047000.4,N
1542856875.0,286047001.2,N
1542856875.9,286047001.2,N
1542856895.8,286047000.7,N
1542856915.6,286046999.3,N
1542856935.5,286046999.2,N
1542856955.3,286046997.1,Y
1542856975.1,286046997.6,P
1542856995.9,286046996.4,P
1542857015.7,286046994.1,P
1542857035.5,286046996.3,N
1542857055.4,286046996.1,N
1542857075.2,286046996.4,N
1542857095.1,286046995.6,N
1542857096.0,286046995.6,Y
1542857115.8,286046999.5,P
1542857135.6,286046998.4,N
1542857155.5,286046998.7,N
1542857175.3,286046999.6,N
1542857195.1,286046999.2,N
1542857215.9,286047000.1,N
1542857235.7,286047002.0,N
1542857255.6,286047002.7,N
1542857275.4,286047000.0,N
1542857295.2,286047002.3,N
1542857315.1,286047002.1,N
1542857316.0,286047002.1,N
1542857335.8,286047001.8,N
1542857355.6,286047004.1,N
1542857375.5,286047002.2,N
1542857395.3,286047002.7,N
1542857415.2,286047002.0,N
1542857435.9,286047002.6,N
1542857455.7,286047001.6,N
1542857475.6,286047000.1,N
1542857495.4,286047002.5,N
1542857515.3,286047002.2,N
1542857535.1,286047002.6,N
1542857536.0,286047002.6,N
1542857555.8,286047001.9,N
1542857575.7,286047002.1,N
1542857595.5,286047002.7,N
1542857615.4,286047002.6,N
1542857635.2,286047002.1,N
1542857655.0,286047001.3,N
1542857655.9,286047001.3,N
1542857675.8,286047003.2,N
1542857695.6,286047003.1,N
1542857715.5,286047004.4,Y
1542857735.3,286047000.2,P
1542857755.1,286047000.1,N
1542857775.9,286047000.2,N
1542857795.7,286047002.7,Y
1542857815.5,286047000.7,P
1542857835.4,286047001.6,P
1542857855.2,286047002.1,P
1542857875.1,286047002.5,Y
1542857876.0,286047002.5,P
1542857895.8,286047000.3,N
1542857915.6,286046998.3,N
1542857935.5,286047000.9,N
1542857955.3,286047000.9,N
1542857975.1,286047001.1,N
1542857995.9,286047001.2,N
1542858015.7,286047001.0,N
1542858035.6,286047001.5,N
1542858055.4,286047002.8,N
1542858075.2,286047002.3,N
1542858095.1,286047001.0,N
1542858096.0,286047001.0,N
1542858115.8,286047002.3,N
1542858135.6,286046999.7,N
1542858155.5,286047001.5,N
1542858175.3,286047001.7,N
1542858195.2,286047003.5,Y
1542858215.9,286047001.6,P
1542858235.7,286047000.1,N
1542858255.6,286047004.4,P
1542858275.4,286047004.3,N
1542858295.2,286047002.3,N
1542858315.1,286047002.1,N
1542858316.0,286047002.1,N
1542858335.8,286047002.7,N
1542858355.7,286047002.0,N
1542858375.5,286047003.9,Y
1542858395.3,286046999.8,P
1542858415.2,286047000.8,N
1542858435.0,286047000.9,N
1542858435.9,286047000.9,N
1542858455.8,286047001.0,N
1542858475.6,286046998.2,N
1542858495.4,286047000.9,N
1542858515.3,286046998.6,N
1542858535.1,286046999.9,N
1542858555.9,286046998.2,N
1542858575.7,286047001.1,N
1542858595.5,286046999.9,N
1542858615.4,286047001.1,N
1542858635.2,286047000.4,N
1542858655.0,286047000.0,N
1542858655.9,286047000.0,N
1542858675.8,286046999.7,N
1542858695.6,286047000.1,N
1542858715.5,286047001.6,N
1542858735.3,286047001.4,N
1542858755.1,286047001.4,N
1542858775.9,286047002.7,N
1542858795.7,286047002.6,N
1542858815.5,286047002.8,N
1542858835.4,286046999.8,N
1542858855.2,286047002.2,N
1542858875.1,286047001.9,N
1542858876.0,286047001.9,N
1542858895.8,286047002.8,N
1542858915.6,286047002.5,N
1542858935.5,286046999.7,N
1542858955.3,286047002.4,N
1542858975.2,286047000.3,N
1542858995.9,286047002.3,N
1542859015.7,286047000.3,N
1542859035.6,286046999.8,N
1542859055.4,286046999.9,N
1542859075.3,286046999.7,N
1542859095.1,286047001.9,N
1542859096.0,286047001.9,N
1542859115.8,286047001.7,N
1542859135.7,286047004.3,Y
1542859155.5,286047002.6,P
1542859175.4,286047002.3,P
1542859195.2,286047002.8,P
