#timestamp,LO_Frequency,Hit,StdDev 
1609311615.7,286046994.9,Y
1609311635.5,286046998.7,P
1609311655.3,286047000.9,N
1609311675.2,286046998.1,N
1609311695.9,286046998.2,N
1609311715.7,286046998.2,N
1609311735.6,286046999.1,N
1609311755.4,286046998.7,N
1609311775.2,286046999.2,N
1609311795.1,286046999.1,N
1609311796.0,286046999.1,N
1609311815.8,286046999.4,N
1609311835.6,286046996.6,Y
1609311855.5,286046999.0,P
1609311875.3,286046996.5,P
1609311895.1,286046998.6,N
1609311915.9,286046996.5,Y
1609311935.7,286046998.1,P
1609311955.5,286046998.6,P
1609311975.4,286046998.2,P
1609311995.2,286046999.4,Y
1609312015.0,286047000.4,P
1609312015.9,286047000.4,N
1609312035.8,286047000.5,N
1609312055.6,286047000.7,N
1609312075.4,286047001.1,N
1609312095.3,286046998.1,N
1609312115.1,286047000.4,N
1609312116.0,286047000.4,N
1609312135.8,286046998.6,N
1609312155.6,286046998.2,N
1609312175.5,286046999.1,N
1609312195.3,286046998.8,N
1609312215.1,286046998.5,N
1609312235.9,286046998.1,N
1609312255.7,286046999.3,N
1609312275.5,286046999.6,N
1609312295.4,286046996.5,Y
1609312315.2,286046999.0,P
1609312335.0,286046998.4,P
1609312335.9,286047011.9,P
1609312355.8,286046996.9,N
1609312375.6,286046996.6,N
1609312395.4,286046996.9,N
1609312415.3,286046996.7,N
1609312435.1,286046999.0,N
1609312455.8,286046998.7,N
1609312475.7,286046996.8,N
1609312495.5,286046997.7,N
1609312515.3,286046997.7,N
1609312535.2,286046996.2,N
1609312555.9,286046995.3,N
1609312575.7,286046997.9,N
1609312595.6,286046995.7,N
1609312615.4,286046996.0,N
1609312635.2,286046993.4,N
1609312655.1,286046993.8,N
1609312656.0,286046993.8,N
1609312675.8,286046993.9,N
1609312695.6,286046996.3,N
1609312715.5,286046994.3,N
1609312735.3,286046994.7,N
1609312755.1,286046994.3,N
1609312775.9,286046991.7,N
1609312795.7,286046994.8,N
1609312815.5,286046994.0,N
1609312835.3,286046994.4,N
1609312855.2,286046994.8,N
1609312875.0,286046994.6,N
1609312875.9,286046994.6,N
1609312895.7,286046994.8,N
1609312915.6,286046992.4,Y
1609312935.4,286046996.7,P
1609312955.2,286046999.1,N
1609312975.1,286046997.2,N
1609312976.0,286046997.2,N
1609312995.8,286046997.1,N
1609313015.6,286046996.9,N
1609313035.5,286046997.3,N
1609313055.3,286046996.7,Y
1609313075.2,286046998.2,P
1609313095.9,286047000.7,N
1609313115.7,286046998.1,N
1609313135.5,286047000.2,N
1609313155.4,286047000.7,N
1609313175.2,286046999.3,N
1609313195.0,286046998.3,N
1609313196.0,286046998.3,N
1609313215.8,286046998.4,N
1609313235.6,286047000.8,N
1609313255.4,286046998.1,N
1609313275.3,286047001.0,N
1609313295.1,286046999.8,N
1609313315.8,286047001.0,N
1609313335.7,286046999.8,N
1609313355.5,286047000.0,N
1609313375.3,286047002.8,N
1609313395.2,286046999.9,N
1609313415.0,286047000.3,N
1609313415.9,286047000.3,N
1609313435.7,286047000.5,N
1609313455.6,286047002.5,N
1609313475.4,286047000.2,N
1609313495.2,286047002.7,N
1609313515.1,286046999.7,N
1609313516.0,286046999.7,N
1609313535.8,286047000.2,N
1609313555.6,286047000.1,N
1609313575.5,286046999.9,N
1609313595.3,286047002.7,N
1609313615.1,286047000.5,N
1609313635.9,286047000.1,N
1609313655.7,286046999.8,N
1609313675.5,286047002.5,N
1609313695.4,286046999.9,N
1609313715.2,286047000.2,N
1609313735.0,286047000.2,N
1609313735.9,286047000.2,N
1609313755.8,286047002.2,N
1609313775.6,286047002.6,N
1609313795.4,286047001.6,N
1609313815.3,286047002.0,N
1609313835.1,286047002.3,N
1609313836.0,286047002.3,N
1609313855.8,286047002.1,N
1609313875.7,286047001.3,N
1609313895.5,286047001.6,N
1609313915.3,286047002.5,N
1609313935.2,286046999.7,N
1609313955.9,286046999.8,N
1609313975.7,286047002.1,N
1609313995.6,286047001.6,N
1609314015.4,286047001.4,N
1609314035.2,286047003.9,Y
1609314055.1,286047001.6,P
1609314056.0,286047001.6,P
1609314075.8,286047004.3,P
1609314095.6,286047004.2,Y
1609314115.5,286047001.3,P
1609314135.3,286047004.0,P
1609314155.1,286047004.1,P
1609314175.9,286047003.4,N
1609314195.7,286047007.6,Y
1609314215.5,286047003.5,P
1609314235.4,286047003.9,P
1609314255.2,286047001.4,P
1609314275.0,286047003.4,Y
1609314275.9,286047003.4,P
1609314295.8,286047000.4,N
1609314315.6,286047000.9,N
1609314335.4,286046998.8,N
1609314355.3,286047000.5,N
1609314375.1,286047000.3,N
1609314376.0,286047000.3,N
1609314395.8,286047000.0,N
1609314415.7,286047001.5,N
1609314435.5,286047002.5,N
1609314455.3,286047002.1,N
1609314475.2,286047002.1,N
1609314495.9,286047001.4,N
1609314515.7,286047003.9,Y
1609314535.6,286047002.6,P
1609314555.4,286047001.9,N
1609314575.2,286047003.7,P
1609314595.1,286047003.1,Y
1609314596.0,286047003.1,P
1609314615.8,286047001.5,P
1609314635.6,286047001.4,N
1609314655.5,286047001.6,N
1609314675.3,286047003.9,Y
1609314695.1,286047002.8,P
1609314715.9,286047000.5,N
1609314735.7,286047000.5,N
1609314755.5,286047002.5,N
1609314775.4,286047004.3,Y
1609314795.2,286047004.4,P
1609314815.0,286047002.2,N
1609314815.9,286047002.2,N
1609314835.8,286047002.3,N
1609314855.6,286047002.7,N
1609314875.4,286047004.1,Y
1609314895.3,286047000.3,P
1609314915.1,286046998.1,N
1609314916.0,286046998.1,N
1609314935.8,286046999.9,N
1609314955.7,286047000.0,N
1609314975.5,286046999.7,N
1609314995.3,286047002.1,N
1609315015.2,286047001.3,N
1609315035.9,286047002.3,N
1609315055.7,286047002.3,N
1609315075.6,286047004.4,N
1609315095.4,286047005.9,Y
1609315115.2,286047001.3,P
1609315135.1,286047003.2,P
1609315136.0,286047003.2,P
1609315155.8,286047003.6,Y
1609315175.6,286047002.8,P
1609315195.5,286047001.6,P
