#timestamp,LO_Frequency,Hit,StdDev 
1552629615.6,286046998.4,N
1552629635.4,286046998.6,N
1552629655.3,286046998.6,N
1552629675.1,286046999.2,N
1552629695.8,286046999.3,N
1552629715.7,286046998.2,N
1552629735.5,286047000.0,N
1552629755.4,286046999.4,N
1552629775.2,286047000.1,N
1552629795.0,286047001.0,N
1552629795.9,286047001.0,N
1552629815.8,286046998.4,N
1552629835.6,286046999.3,N
1552629855.5,286046998.8,N
1552629875.3,286046998.2,N
1552629895.1,286046999.2,N
1552629915.9,286046996.9,N
1552629935.7,286046999.4,N
1552629955.5,286046998.9,N
1552629975.4,286046998.1,N
1552629995.2,286047002.7,N
1552630015.0,286047000.9,N
1552630016.0,286047000.9,N
1552630035.8,286047000.2,N
1552630055.6,286047002.8,N
1552630075.5,286046999.7,N
1552630095.3,286046998.2,N
1552630115.1,286047000.9,N
1552630135.9,286047001.2,N
1552630155.7,286047001.0,N
1552630175.6,286047000.2,N
1552630195.4,286047002.7,N
1552630215.2,286047001.9,N
1552630235.1,286047002.6,N
1552630236.0,286047002.6,N
1552630255.8,286047002.0,N
1552630275.6,286047001.0,N
1552630295.5,286047000.9,N
1552630315.3,286047001.2,N
1552630335.2,286046998.2,N
1552630355.9,286047000.0,N
1552630375.3,286047002.7,N
1552630395.1,286047000.9,N
1552630415.9,286047000.8,N
1552630435.7,286047000.8,N
1552630455.5,286047000.3,N
1552630475.4,286046999.9,N
1552630495.2,286047002.3,N
1552630515.1,286047004.4,Y
1552630516.0,286047004.4,P
1552630535.8,286047001.4,N
1552630555.6,286047001.8,N
1552630575.5,286047001.0,N
1552630595.3,286047000.9,N
1552630615.1,286047000.6,N
1552630635.9,286047000.6,N
1552630655.7,286047001.2,N
1552630675.6,286046998.8,N
1552630695.4,286047000.7,N
1552630715.2,286047000.0,N
1552630735.1,286047000.2,N
1552630736.0,286047000.2,N
1552630755.8,286047001.8,N
1552630775.6,286047001.7,N
1552630795.5,286047004.2,Y
1552630815.3,286047002.6,P
1552630835.2,286047002.8,P
1552630855.9,286047001.6,N
1552630875.7,286047002.2,N
1552630895.6,286047001.9,N
1552630915.4,286047002.3,Y
1552630935.3,286046998.4,P
1552630955.1,286046997.2,N
1552630956.0,286047011.9,P
1552630975.8,286046997.1,N
1552630995.7,286046995.8,N
1552631015.5,286046995.1,N
1552631035.3,286046998.0,N
1552631055.2,286046995.2,N
1552631075.0,286046995.9,N
1552631075.9,286046995.9,N
1552631095.8,286046995.5,N
1552631115.6,286046995.3,N
1552631135.4,286046996.9,N
1552631155.3,286046999.3,N
1552631175.1,286046998.4,N
1552631195.8,286046999.4,N
1552631215.7,286046999.6,N
1552631235.5,286046998.6,N
1552631255.4,286047000.4,N
1552631275.2,286047000.8,N
1552631295.0,286046998.2,N
1552631295.9,286046998.2,N
1552631315.8,286046998.2,N
1552631335.6,286047000.4,N
1552631355.4,286047002.8,N
1552631375.3,286047000.0,N
1552631395.9,286046998.9,N
1552631415.7,286046998.6,N
1552631435.6,286046999.0,N
1552631455.4,286046999.4,N
1552631475.2,286046996.5,N
1552631495.1,286046999.2,N
1552631496.0,286046999.2,N
1552631515.8,286046996.8,N
1552631535.7,286046999.2,N
1552631555.5,286046999.3,N
1552631575.3,286046999.0,N
1552631595.2,286046997.2,N
1552631615.0,286046996.0,N
1552631615.9,286046996.0,N
1552631635.8,286046996.3,N
1552631685.6,286046993.4,E
1552631695.5,286046996.5,N
1552631715.4,286047001.6,P
1552631735.2,286047002.5,N
1552631755.0,286047000.2,N
1552631755.9,286047000.2,N
1552631775.8,286047000.4,N
1552631795.6,286047001.9,N
1552631815.5,286047003.1,N
1552631835.3,286047007.2,Y
1552631855.1,286047005.6,P
1552631875.9,286047004.7,N
1552631895.7,286047009.5,P
1552631915.6,286047012.4,Y
1552631935.4,286047006.3,P
1552631955.2,286047006.4,P
1552631975.1,286047006.3,P
1552631976.0,286047006.3,Y
1552631995.8,286047000.9,P
1552632015.6,286046998.8,N
1552632035.5,286046999.4,N
1552632055.3,286046999.6,N
1552632075.2,286046998.7,N
1552632095.9,286046999.2,N
1552632115.7,286046997.4,N
1552632135.6,286046997.8,N
1552632155.4,286046995.8,N
1552632175.3,286046995.2,N
1552632195.1,286046993.3,N
1552632196.0,286046993.3,N
1552632215.8,286046992.2,N
1552632235.7,286046990.5,N
1552632255.5,286046992.0,N
1552632275.3,286046992.2,N
1552632295.2,286046992.6,N
1552632315.0,286046990.7,N
1552632315.9,286046990.7,N
1552632335.8,286046992.1,N
1552632355.6,286046991.9,N
1552632375.4,286046993.0,N
1552632395.3,286046992.8,N
1552632415.1,286046993.1,N
1552632435.8,286046990.7,N
1552632455.7,286046991.4,N
1552632475.5,286046993.2,N
1552632495.4,286046990.2,N
1552632515.2,286046988.5,N
1552632535.0,286046991.4,N
1552632535.9,286046991.4,N
1552632555.8,286046988.5,Y
1552632575.1,286046997.3,P
1552632576.0,286046997.3,N
1552632595.8,286046995.0,N
1552632615.7,286046997.1,N
1552632635.5,286046997.1,N
1552632655.3,286046999.5,N
1552632675.2,286046999.2,N
1552632695.0,286046999.3,N
1552632695.9,286046999.3,N
1552632715.8,286046999.0,N
1552632735.6,286046997.3,N
1552632755.4,286046997.3,N
1552632775.3,286046996.8,N
1552632795.1,286046996.6,N
1552632815.9,286046999.1,N
1552632835.7,286046999.3,N
1552632855.5,286046999.4,N
1552632875.4,286046998.7,N
1552632895.2,286046999.4,N
1552632915.0,286046998.9,N
1552632916.0,286046998.9,N
1552632935.8,286046998.7,N
1552632955.6,286046996.5,N
1552632975.5,286046997.3,N
1552632995.3,286046997.9,N
1552633015.1,286046995.3,Y
1552633035.9,286046998.9,P
1552633055.7,286046998.3,P
1552633075.6,286047000.8,N
1552633095.4,286047001.0,N
1552633115.2,286046998.3,N
1552633135.1,286047001.1,N
1552633136.0,286047001.1,N
1552633155.8,286046999.0,N
1552633175.6,286046998.2,N
1552633195.5,286047000.5,N
