#timestamp,LO_Frequency,Hit,StdDev 
1558126815.2,286046998.4,N
1558126835.9,286047001.1,N
1558126855.7,286047001.2,N
1558126875.6,286047001.2,N
1558126895.4,286047001.1,N
1558126915.2,286046998.3,N
1558126935.1,286046999.0,N
1558126936.0,286046999.0,N
1558126955.8,286046998.8,N
1558126975.7,286046998.3,N
1558126995.5,286046996.5,N
1558127015.3,286046997.0,N
1558127035.2,286046998.9,N
1558127055.0,286046999.0,N
1558127055.9,286046999.0,N
1558127075.7,286046999.2,N
1558127095.6,286046996.6,N
1558127115.4,286046998.5,N
1558127135.3,286047000.1,N
1558127155.1,286047002.6,N
1558127156.0,286047002.6,N
1558127175.8,286047001.7,N
1558127195.7,286047001.5,N
1558127215.5,286047004.3,N
1558127235.3,286047005.2,N
1558127255.2,286047003.0,N
1558127275.0,286047003.8,N
1558127275.9,286047003.8,N
1558127295.8,286047011.9,Y
1558127315.6,286047003.1,P
1558127335.4,286047002.9,N
1558127355.3,286047005.5,P
1558127375.1,286047003.3,N
1558127395.9,286047005.1,N
1558127415.7,286047005.4,Y
1558127435.5,286047001.9,P
1558127455.4,286047002.1,N
1558127475.2,286047001.8,N
1558127495.0,286047003.1,Y
1558127495.9,286047003.1,P
1558127515.8,286047002.2,P
1558127535.6,286047002.5,P
1558127555.5,286047001.9,Y
1558127575.3,286047000.2,P
1558127595.1,286047002.4,N
1558127615.9,286047001.9,N
1558127635.7,286047001.8,N
1558127655.5,286047001.6,N
1558127675.4,286047001.8,N
1558127695.2,286047001.7,N
1558127715.1,286047002.2,Y
1558127716.0,286047002.2,P
1558127735.8,286046999.9,N
1558127755.6,286047001.0,N
1558127775.5,286047002.4,N
1558127795.3,286047002.8,Y
1558127815.2,286047000.8,P
1558127835.9,286047000.6,N
1558127855.7,286047002.7,P
1558127875.6,286047002.3,N
1558127895.4,286047002.0,N
1558127915.2,286047002.1,N
1558127935.1,286047002.4,Y
1558127936.0,286047002.4,P
1558127955.8,286046998.2,P
1558127975.7,286046998.9,N
1558127995.5,286046998.7,N
1558128015.3,286047000.7,N
1558128035.2,286047001.0,N
1558128055.0,286047001.1,N
1558128055.9,286047001.1,N
1558128075.7,286046998.5,N
1558128095.6,286047000.4,N
1558128115.4,286047002.1,N
1558128135.3,286047002.1,N
1558128155.1,286047002.7,N
1558128156.0,286047002.7,N
1558128175.8,286047002.0,N
1558128195.7,286047001.8,N
1558128215.5,286047001.7,N
1558128235.3,286047004.4,Y
1558128255.2,286047001.8,P
1558128275.0,286047002.1,P
1558128275.9,286047002.1,P
1558128295.8,286047003.2,Y
1558128315.6,286047002.2,P
1558128335.4,286047002.4,P
1558128355.3,286046999.7,N
1558128375.1,286047000.1,N
1558128395.8,286047002.4,N
1558128415.7,286047000.3,N
1558128435.5,286046999.8,N
1558128455.4,286047002.5,N
1558128475.2,286046999.9,N
1558128495.0,286047002.7,N
1558128495.9,286047002.7,N
1558128515.8,286047000.0,N
1558128535.6,286047002.8,N
1558128555.4,286047002.3,N
1558128575.3,286047001.8,N
1558128595.1,286047002.4,N
1558128615.9,286047002.1,N
1558128635.7,286047001.8,N
1558128655.5,286047004.3,Y
1558128675.4,286047002.2,P
1558128695.2,286047004.4,P
1558128715.1,286047003.5,N
1558128716.0,286047003.5,Y
1558128735.8,286047002.4,P
1558128755.6,286047002.2,P
1558128775.5,286047000.1,N
1558128795.3,286046999.8,N
1558128815.1,286047002.6,N
1558128835.9,286047002.1,N
1558128855.7,286047002.0,N
1558128875.6,286047003.2,N
1558128895.4,286047003.7,Y
1558128915.2,286047004.4,P
1558128935.1,286047002.6,N
1558128936.0,286047002.6,N
1558128955.8,286047001.6,N
1558128975.6,286047002.2,N
1558128995.5,286047002.0,N
1558129015.3,286047000.0,N
1558129035.2,286046999.8,N
1558129055.9,286047001.6,N
1558129075.7,286047001.9,N
1558129095.6,286047001.4,N
1558129115.4,286047001.5,N
1558129135.2,286047002.5,N
1558129155.1,286047001.8,N
1558129156.0,286047001.8,N
1558129175.8,286047001.8,N
1558129225.7,286047003.3,E
1558129235.6,286047004.4,N
1558129255.4,286047001.9,P
1558129275.3,286047001.5,N
1558129295.1,286047001.7,N
1558129315.9,286047001.8,N
1558129335.7,286047003.9,Y
1558129355.5,286047000.1,P
1558129375.4,286047000.6,N
1558129395.2,286046998.1,N
1558129415.0,286047000.9,N
1558129415.9,286047000.9,N
1558129435.8,286047001.0,N
1558129455.6,286047001.0,N
1558129475.5,286047000.7,N
1558129495.3,286046998.1,N
1558129515.1,286047002.8,N
1558129535.9,286047000.1,N
1558129555.7,286047002.8,N
1558129575.5,286047002.1,N
1558129595.4,286047002.7,N
1558129615.2,286047001.4,N
1558129635.1,286047003.2,N
1558129636.0,286047003.2,N
1558129655.8,286047003.6,N
1558129675.6,286047002.4,N
1558129695.5,286047001.5,N
1558129715.3,286047001.5,N
1558129735.1,286047002.5,N
1558129755.9,286047003.1,N
1558129775.7,286047005.7,Y
1558129795.6,286047004.1,P
1558129815.4,286047003.6,N
1558129835.2,286047003.1,N
1558129855.1,286047004.2,Y
1558129856.0,286047004.2,P
1558129875.8,286046999.9,N
1558129895.7,286047002.0,N
1558129915.5,286047001.4,N
1558129935.3,286047003.4,N
1558129955.2,286047004.6,Y
1558129975.0,286047005.7,P
1558129975.9,286047005.7,P
1558129995.7,286047007.5,P
1558130015.6,286047004.9,N
1558130035.4,286047003.6,N
1558130055.3,286047003.9,N
1558130075.1,286047001.6,N
1558130076.0,286047001.6,N
1558130095.8,286047002.1,N
1558130115.7,286047001.5,N
1558130135.5,286047000.2,N
1558130155.3,286046999.9,N
1558130175.2,286046998.5,N
1558130195.0,286047001.1,N
1558130195.9,286047001.1,N
1558130215.8,286047001.1,N
1558130235.6,286047001.0,N
1558130255.4,286047001.0,N
1558130275.3,286047001.0,N
1558130295.1,286046998.6,N
1558130315.9,286046998.2,N
1558130335.7,286047000.5,N
1558130355.5,286047000.0,N
1558130375.4,286047003.6,N
1558130395.2,286047005.7,N
