#timestamp,LO_Frequency,Hit,StdDev 
1602658815.2,286046996.5,N
1602658835.1,286046999.6,N
1602658836.0,286046999.6,N
1602658855.8,286046999.5,N
1602658875.6,286046996.6,N
1602658895.5,286046996.5,N
1602658915.3,286046996.5,N
1602658935.2,286046996.8,N
1602658955.9,286046996.7,N
1602658975.7,286046997.1,N
1602658995.6,286046997.4,N
1602659015.4,286046996.7,N
1602659035.3,286046996.6,N
1602659055.1,286046997.3,N
1602659056.0,286046997.3,N
1602659075.8,286046999.5,N
1602659095.7,286046996.6,N
1602659115.5,286046996.6,Y
1602659135.3,286046999.0,P
1602659155.2,286046999.1,N
1602659175.0,286046999.1,N
1602659175.9,286046999.1,N
1602659195.8,286046999.5,N
1602659215.6,286046999.1,N
1602659235.4,286046999.3,N
1602659255.3,286046996.6,Y
1602659275.1,286046998.3,P
1602659295.9,286046998.7,P
1602659315.7,286046998.4,P
1602659335.5,286046998.5,Y
1602659355.4,286047000.9,P
1602659375.2,286047000.9,N
1602659395.0,286047001.1,N
1602659396.0,286047001.1,N
1602659415.8,286047000.8,N
1602659435.6,286047001.2,N
1602659455.5,286047000.5,N
1602659475.3,286047001.0,N
1602659495.1,286046998.5,N
1602659515.9,286046998.2,N
1602659535.7,286047001.1,N
1602659555.6,286046998.3,N
1602659575.4,286047000.7,N
1602659595.2,286047001.2,N
1602659615.1,286047001.2,N
1602659616.0,286047001.2,N
1602659635.8,286047000.8,N
1602659655.6,286046998.1,N
1602659675.5,286046998.5,N
1602659695.3,286046998.6,N
1602659715.2,286047001.2,N
1602659735.9,286047001.0,N
1602659755.7,286047001.2,N
1602659775.6,286046998.1,N
1602659795.4,286046998.3,N
1602659815.2,286046999.4,N
1602659835.1,286046999.5,N
1602659836.0,286046999.5,N
1602659855.8,286046999.0,N
1602659875.7,286046999.4,N
1602659895.5,286046999.6,N
1602659915.3,286046996.5,N
1602659935.2,286046999.5,N
1602659955.0,286046999.2,N
1602659955.9,286046999.2,N
1602659975.8,286046999.5,N
1602659995.6,286046996.6,N
1602660015.4,286046996.7,N
1602660035.3,286046996.5,N
1602660055.1,286046996.6,N
1602660075.8,286046996.6,N
1602660095.7,286046997.1,N
1602660115.5,286046996.5,N
1602660135.4,286046996.7,N
1602660155.2,286046997.5,N
1602660175.0,286046997.6,N
1602660175.9,286046997.6,N
1602660195.8,286046997.5,N
1602660215.6,286046995.4,Y
1602660235.5,286046997.1,P
1602660255.3,286046997.1,P
1602660275.1,286046998.0,P
1602660295.9,286046997.2,Y
1602660315.7,286046998.9,P
1602660335.5,286046998.4,N
1602660355.4,286046998.7,N
1602660375.2,286046998.1,Y
1602660395.1,286047000.5,P
1602660396.0,286047000.5,N
1602660415.8,286047000.6,N
1602660435.6,286047001.0,N
1602660455.5,286047001.0,N
1602660475.3,286046998.1,N
1602660495.2,286047001.1,N
1602660515.9,286047000.7,N
1602660535.7,286046998.3,N
1602660555.6,286046999.0,N
1602660575.4,286046998.9,N
1602660595.2,286046998.8,N
1602660615.1,286046999.1,N
1602660616.0,286046999.1,N
1602660635.8,286046999.0,N
1602660655.7,286046998.9,N
1602660675.5,286046996.6,Y
1602660695.3,286046999.1,P
1602660715.2,286046999.1,P
1602660735.0,286046999.1,P
1602660735.9,286046999.1,Y
1602660755.8,286046998.5,P
1602660775.6,286046998.6,P
1602660795.4,286046998.5,P
1602660815.3,286046998.3,Y
1602660835.1,286047000.5,P
1602660855.8,286047000.4,N
1602660875.7,286046999.9,N
1602660895.5,286047000.1,N
1602660915.4,286047000.0,N
1602660935.2,286046998.2,Y
1602660955.0,286047000.8,P
1602660955.9,286047000.8,N
1602660975.8,286047000.8,N
1602660995.6,286047001.0,N
1602661015.5,286047001.0,N
1602661035.3,286046998.1,Y
1602661055.1,286046998.1,P
1602661075.9,286046998.6,N
1602661095.7,286046998.6,N
1602661115.5,286046998.4,N
1602661135.4,286046998.1,N
1602661155.2,286046999.0,N
1602661175.1,286046998.4,N
1602661176.0,286046998.4,N
1602661195.8,286046998.6,N
1602661215.6,286046998.3,N
1602661235.5,286046998.2,N
1602661255.3,286046998.6,N
1602661275.1,286046998.4,N
1602661295.9,286046999.0,N
1602661315.7,286046998.4,N
1602661335.6,286046999.0,N
1602661355.4,286046999.3,N
1602661375.2,286046998.4,N
1602661395.1,286046998.4,N
1602661396.0,286046998.4,N
1602661415.8,286046999.4,N
1602661435.7,286046998.8,N
1602661455.5,286046998.3,Y
1602661475.3,286047001.0,P
1602661495.2,286047000.4,N
1602661515.0,286047000.2,N
1602661515.9,286047000.2,N
1602661535.7,286047000.2,N
1602661555.6,286047000.4,N
1602661575.4,286047001.0,N
1602661595.3,286047001.2,N
1602661615.1,286047001.0,N
1602661616.0,286047001.0,N
1602661635.8,286047000.4,N
1602661655.7,286047000.8,N
1602661675.5,286047000.0,N
1602661695.4,286046998.1,Y
1602661715.2,286046998.4,P
1602661735.0,286047001.2,N
1602661735.9,286047001.2,N
1602661755.8,286047000.7,N
1602661775.6,286046998.5,N
1602661795.4,286046998.7,N
1602661815.3,286046998.7,N
1602661835.1,286046998.6,N
1602661855.9,286047000.9,N
1602661875.7,286047001.0,N
1602661895.5,286046998.5,N
1602661915.4,286047000.6,N
1602661935.2,286047000.7,N
1602661955.0,286047001.1,N
1602661955.9,286047001.1,N
1602661975.8,286046998.1,N
1602661995.6,286047000.9,N
1602662015.5,286046998.5,N
1602662035.3,286046998.6,N
1602662055.1,286046998.5,N
1602662075.9,286046998.2,N
1602662095.7,286046998.3,N
1602662115.5,286046998.9,N
1602662135.4,286046998.3,N
1602662155.2,286046998.2,N
1602662175.1,286046998.6,N
1602662176.0,286046998.6,N
1602662195.8,286047001.2,N
1602662215.6,286046998.5,N
1602662235.5,286046998.4,N
1602662255.3,286046998.4,N
1602662275.2,286046998.6,N
1602662295.9,286046998.4,N
1602662315.7,286046998.6,N
1602662335.6,286046998.4,N
1602662355.4,286046998.5,N
1602662375.2,286046998.5,N
1602662395.1,286046998.5,N
1602662396.0,286046998.5,N
