#timestamp,LO_Frequency,Hit,StdDev 
1509073215.5,286047002.7,N
1509073235.3,286047000.4,N
1509073255.2,286047000.8,N
1509073275.0,286046999.9,N
1509073275.9,286046999.9,N
1509073295.8,286047002.8,N
1509073315.6,286047002.7,N
1509073335.4,286047002.0,N
1509073355.3,286047002.5,N
1509073375.1,286046999.9,N
1509073395.9,286046999.8,N
1509073415.7,286047002.3,N
1509073435.5,286047002.3,N
1509073455.4,286047002.5,N
1509073475.2,286047001.9,N
1509073495.0,286047002.2,N
1509073495.9,286047002.2,N
1509073515.8,286047001.6,N
1509073535.6,286047004.4,Y
1509073555.5,286047000.2,P
1509073575.3,286047000.1,N
1509073595.1,286047001.7,N
1509073615.9,286047002.6,Y
1509073635.7,286047000.1,P
1509073655.6,286047000.3,N
1509073675.4,286046999.8,N
1509073695.2,286046999.9,N
1509073715.1,286047002.4,Y
1509073716.0,286047002.4,P
1509073735.8,286047001.6,N
1509073755.6,286047001.9,N
1509073775.5,286047001.5,N
1509073795.3,286047002.1,N
1509073815.2,286047002.8,Y
1509073835.9,286046998.2,P
1509073855.7,286046999.0,N
1509073875.6,286046998.9,N
1509073895.4,286046998.5,N
1509073915.2,286047000.7,N
1509073935.1,286047000.7,N
1509073936.0,286047000.7,N
1509073955.8,286047000.7,N
1509073975.7,286047001.1,N
1509073995.5,286046998.4,N
1509074015.3,286047001.1,N
1509074035.2,286047001.2,N
1509074055.0,286046998.1,N
1509074055.9,286046998.1,N
1509074075.8,286046999.1,N
1509074095.6,286046996.5,N
1509074115.4,286046998.9,N
1509074135.3,286046998.4,N
1509074155.1,286046998.7,N
1509074175.8,286046999.4,N
1509074195.7,286046999.6,N
1509074215.5,286046999.5,N
1509074235.4,286046996.6,N
1509074255.2,286046996.5,N
1509074275.0,286046999.5,N
1509074275.9,286046999.5,N
1509074295.8,286046999.4,N
1509074315.6,286046997.0,N
1509074335.4,286046996.6,N
1509074355.3,286046997.9,N
1509074375.1,286046997.0,N
1509074395.9,286046996.7,N
1509074415.7,286046997.4,N
1509074435.5,286046996.5,N
1509074455.4,286046996.9,N
1509074475.2,286046996.6,N
1509074495.0,286046999.5,N
1509074495.9,286046999.5,N
1509074515.8,286046999.6,N
1509074535.6,286046998.8,N
1509074555.5,286046997.2,N
1509074575.3,286046997.3,N
1509074595.1,286046997.5,N
1509074615.9,286046997.4,N
1509074635.7,286046995.1,Y
1509074655.6,286046999.6,P
1509074675.4,286046998.8,N
1509074695.2,286046999.3,N
1509074715.1,286046996.6,Y
1509074716.0,286046996.6,P
1509074735.8,286046999.6,N
1509074755.6,286046999.1,N
1509074775.5,286047000.7,N
1509074795.3,286047000.3,N
1509074815.2,286047000.5,N
1509074835.9,286046998.2,N
1509074855.7,286046998.6,N
1509074875.6,286046998.3,N
1509074895.4,286047002.8,N
1509074915.2,286047002.0,N
1509074935.1,286047004.3,N
1509074936.0,286047004.3,N
1509074955.8,286047004.1,N
1509074975.7,286047003.0,N
1509074995.5,286047003.0,N
1509075015.3,286047004.4,N
1509075035.2,286047001.6,N
1509075055.0,286047001.5,N
1509075055.9,286047001.5,N
1509075075.7,286047002.5,N
1509075095.6,286047002.0,N
1509075115.4,286046999.7,N
1509075135.3,286047002.8,N
1509075155.1,286047002.0,N
1509075175.8,286047000.1,N
1509075195.7,286047002.3,N
1509075215.5,286047001.5,N
1509075235.4,286047001.7,N
1509075255.2,286047000.1,N
1509075275.0,286046999.9,N
1509075275.9,286046999.9,N
1509075295.8,286047002.5,N
1509075315.6,286046999.8,N
1509075335.4,286047000.2,N
1509075355.3,286047000.9,N
1509075375.1,286046999.9,N
1509075395.9,286046999.9,N
1509075415.7,286047002.2,N
1509075435.5,286047002.2,N
1509075455.4,286047002.5,N
1509075475.2,286046999.7,N
1509075495.0,286047002.5,N
1509075495.9,286047002.5,N
1509075515.8,286047002.7,N
1509075535.6,286047000.2,N
1509075555.5,286046999.8,N
1509075575.3,286047000.3,N
1509075595.1,286047002.7,N
1509075615.9,286047002.3,N
1509075635.7,286047002.0,N
1509075655.6,286047002.6,N
1509075675.4,286047002.0,N
1509075695.2,286046999.7,N
1509075715.1,286046998.1,N
1509075716.0,286046998.1,N
1509075735.8,286047000.2,N
1509075755.6,286047000.2,N
1509075775.5,286046999.9,N
1509075795.3,286047000.5,N
1509075815.2,286047000.6,N
1509075835.9,286047000.5,N
1509075855.7,286047001.1,N
1509075875.6,286046998.8,N
1509075895.4,286046999.0,N
1509075915.2,286046999.4,N
1509075935.1,286046999.0,N
1509075936.0,286046999.0,N
1509075955.8,286047001.2,N
1509075975.7,286046998.8,N
1509075995.5,286046998.7,N
1509076015.3,286047000.8,N
1509076035.2,286046998.6,N
1509076055.0,286046999.0,N
1509076055.9,286046999.0,N
1509076075.8,286046996.8,N
1509076095.6,286046997.8,N
1509076115.4,286046996.9,N
1509076135.3,286046996.8,N
1509076155.1,286046996.6,N
1509076175.8,286046998.8,N
1509076195.7,286046996.5,N
1509076215.5,286046996.7,N
1509076235.4,286046998.7,N
1509076255.2,286046998.6,N
1509076275.0,286046996.7,N
1509076275.9,286046996.7,N
1509076295.8,286046999.1,N
1509076315.6,286046998.4,N
1509076335.4,286046998.8,N
1509076355.3,286046997.1,N
1509076375.1,286046996.6,N
1509076395.9,286046997.7,N
1509076415.7,286046996.6,N
1509076435.5,286046998.0,N
1509076455.4,286046997.5,N
1509076475.2,286046998.0,N
1509076495.1,286046996.6,N
1509076496.0,286046996.6,N
1509076515.8,286046998.7,N
1509076535.6,286046998.8,N
1509076555.5,286046999.4,N
1509076575.3,286046998.4,N
1509076595.1,286046999.6,N
1509076615.9,286046995.0,Y
1509076635.7,286046998.7,P
1509076655.6,286046999.0,N
1509076675.4,286046998.3,P
1509076695.2,286046999.2,N
1509076715.1,286046998.3,Y
1509076716.0,286046998.3,P
1509076735.8,286047000.0,N
1509076755.7,286047002.4,P
1509076775.5,286047004.3,N
1509076795.3,286047003.8,N
