#timestamp,LO_Frequency,Hit,StdDev 
1593640815.6,286046992.3,N
1593640835.4,286046988.7,N
1593640855.3,286046984.0,Y
1593640875.1,286046982.5,P
1593640895.8,286046982.7,N
1593640915.7,286046985.7,N
1593640935.5,286046992.7,N
1593640955.4,286046992.2,N
1593640975.2,286046995.4,N
1593640995.0,286046997.9,N
1593640995.9,286046997.9,N
1593641015.8,286046997.4,N
1593641035.6,286046995.4,N
1593641055.4,286046997.5,N
1593641075.3,286046995.3,N
1593641095.1,286046999.6,N
1593641115.9,286046998.0,N
1593641135.7,286046996.8,N
1593641155.5,286046998.4,N
1593641175.4,286046999.3,N
1593641195.2,286047000.7,N
1593641215.1,286047001.9,N
1593641216.0,286047001.9,N
1593641235.8,286047002.0,N
1593641255.6,286047003.7,N
1593641275.5,286047003.8,N
1593641295.3,286047007.0,N
1593641315.1,286047010.1,N
1593641335.9,286047010.0,N
1593641355.7,286047009.7,N
1593641375.6,286047009.4,N
1593641395.4,286047009.7,N
1593641415.2,286047008.1,N
1593641435.1,286047008.7,N
1593641436.0,286047008.7,N
1593641455.8,286047008.4,N
1593641475.6,286047009.0,N
1593641495.5,286047009.8,N
1593641515.3,286047011.6,N
1593641535.2,286047011.2,N
1593641555.9,286047009.9,N
1593641575.7,286047012.2,N
1593641595.6,286047010.0,N
1593641615.4,286047011.7,N
1593641635.2,286047014.6,N
1593641655.1,286047014.7,N
1593641656.0,286047014.7,N
1593641675.8,286047014.3,N
1593641695.7,286047013.6,N
1593641715.5,286047009.0,N
1593641735.3,286047007.9,N
1593641755.2,286047013.2,Y
1593641775.0,286047005.2,P
1593641775.9,286047005.2,N
1593641795.8,286047007.5,P
1593641815.6,286047004.8,N
1593641835.4,286047008.4,Y
1593641855.3,286047003.6,P
1593641875.1,286047005.1,P
1593641895.8,286047002.9,N
1593641915.7,286047008.8,Y
1593641935.5,286047004.7,P
1593641955.4,286047003.4,P
1593641975.2,286047006.7,P
1593641995.0,286047008.5,Y
1593641995.9,286047008.5,P
1593642015.8,286047006.9,P
1593642035.6,286047008.8,P
1593642055.4,286047006.1,Y
1593642075.3,286046999.9,P
1593642095.1,286047004.4,N
1593642115.9,286047005.9,N
1593642135.7,286047008.0,N
1593642155.5,286047009.9,Y
1593642175.4,286047004.6,P
1593642195.2,286047011.9,P
1593642215.0,286047009.7,N
1593642215.9,286047009.7,Y
1593642235.8,286047005.7,P
1593642255.6,286047008.6,P
1593642275.5,286047009.3,P
1593642295.3,286047011.3,Y
1593642315.1,286047002.6,P
1593642335.9,286047002.0,N
1593642355.7,286047003.3,N
1593642375.6,286047007.4,Y
1593642395.4,286047005.4,P
1593642415.2,286047007.2,P
1593642435.1,286047007.7,P
1593642436.0,286047007.7,Y
1593642455.8,286047007.6,P
1593642475.6,286047005.2,P
1593642495.5,286047004.9,P
1593642515.3,286047006.9,Y
1593642535.2,286046998.1,P
1593642555.9,286047000.1,N
1593642575.7,286047002.0,N
1593642595.6,286047000.9,N
1593642615.4,286046999.9,N
1593642635.2,286047000.9,N
1593642655.1,286047000.1,N
1593642656.0,286047000.1,N
1593642675.8,286046999.1,N
1593642695.7,286046998.8,N
1593642715.5,286047000.8,N
1593642735.3,286046996.9,N
1593642755.2,286046992.6,Y
1593642775.0,286046991.5,P
1593642775.9,286046991.5,N
1593642795.8,286046989.7,N
1593642815.6,286046987.5,Y
1593642835.4,286046992.5,P
1593642855.3,286046989.8,P
1593642875.1,286046991.4,P
1593642895.8,286046989.0,Y
1593642915.7,286046998.2,P
1593642935.5,286046999.6,N
1593642955.4,286046997.6,N
1593642975.2,286046992.7,N
1593642995.0,286046995.8,N
1593642995.9,286046995.8,N
1593643015.8,286046997.9,N
1593643035.6,286046997.7,N
1593643055.4,286046996.5,N
1593643075.3,286047000.3,N
1593643095.1,286047000.4,N
1593643115.9,286047000.8,N
1593643135.7,286046998.0,N
1593643155.5,286046995.4,N
1593643175.4,286046997.1,N
1593643195.2,286046996.6,N
1593643215.0,286047002.8,N
1593643215.9,286047002.8,N
1593643235.8,286047002.5,N
1593643255.6,286047005.2,N
1593643275.5,286047005.6,N
1593643295.3,286047001.2,N
1593643315.1,286047000.8,N
1593643335.9,286046995.2,N
1593643355.7,286047000.9,N
1593643375.5,286046999.8,N
1593643395.4,286047000.2,N
1593643415.2,286047004.1,N
1593643435.0,286047003.5,N
1593643436.0,286047003.5,N
1593643455.8,286047000.2,N
1593643475.6,286046999.2,N
1593643495.5,286046994.8,N
1593643515.3,286046990.6,N
1593643535.1,286046990.9,N
1593643555.9,286046994.5,N
1593643575.7,286046993.2,N
1593643595.5,286046992.9,N
1593643615.4,286046990.9,N
1593643635.2,286046995.8,N
1593643655.1,286046993.7,N
1593643656.0,286046993.7,N
1593643675.8,286046999.2,N
1593643695.6,286046997.5,N
1593643715.5,286046998.6,N
1593643735.3,286047001.1,N
1593643755.1,286047001.9,N
1593643775.9,286047002.0,N
1593643795.7,286047006.0,N
1593643815.6,286047006.2,N
1593643835.4,286047006.9,N
1593643855.2,286047002.9,N
1593643875.1,286047004.1,N
1593643876.0,286047004.1,N
1593643895.8,286047003.0,N
1593643915.6,286047007.0,N
1593643935.5,286047007.4,N
1593643955.3,286047007.5,N
1593643975.2,286047008.1,N
1593643995.9,286047007.5,N
1593644015.7,286047007.0,N
1593644035.6,286047006.6,N
1593644055.4,286047004.8,N
1593644075.2,286047010.4,N
1593644095.1,286047008.3,N
1593644096.0,286047008.3,N
1593644115.8,286047011.5,N
1593644135.7,286047012.5,N
1593644155.5,286047011.4,N
1593644175.3,286047018.4,Y
1593644195.2,286047011.0,P
1593644215.0,286047015.3,P
1593644215.9,286047015.3,P
1593644235.8,286047015.0,Y
1593644255.6,286047004.9,P
1593644275.4,286047003.0,N
1593644295.3,286047006.3,N
1593644315.1,286047010.4,Y
1593644335.9,286047004.1,P
1593644355.7,286047005.9,P
1593644375.5,286047006.8,P
1593644395.4,286047004.6,Y
