#timestamp,LO_Frequency,Hit,StdDev 
1525813215.7,286047001.8,N
1525813235.6,286047003.8,Y
1525813255.4,286047001.3,P
1525813275.3,286047003.9,P
1525813295.1,286047000.1,N
1525813315.8,286046998.3,N
1525813335.7,286047000.5,N
1525813355.5,286047002.6,N
1525813375.4,286047001.5,N
1525813395.2,286047003.0,N
1525813415.0,286047007.3,Y
1525813415.9,286047007.3,P
1525813435.8,286047007.2,N
1525813455.6,286047005.5,N
1525813475.4,286047005.3,N
1525813495.3,286047006.9,Y
1525813515.1,286047002.4,P
1525813535.9,286046999.8,N
1525813555.7,286047002.6,N
1525813575.5,286047000.9,N
1525813595.4,286047000.1,N
1525813615.2,286047002.3,N
1525813635.1,286047002.8,N
1525813636.0,286047002.8,N
1525813655.8,286047002.6,N
1525813675.6,286047002.2,N
1525813695.5,286047000.4,N
1525813715.3,286046998.1,N
1525813735.1,286047001.1,N
1525813755.9,286047000.2,N
1525813775.7,286047000.2,N
1525813795.6,286047000.1,N
1525813815.4,286046998.5,N
1525813835.2,286046998.4,N
1525813855.1,286046998.7,N
1525813856.0,286046998.7,N
1525813875.8,286047000.7,N
1525813895.7,286047001.2,N
1525813915.5,286047000.5,N
1525813935.3,286046996.5,N
1525813955.2,286047000.6,N
1525813975.0,286046998.6,N
1525813975.9,286046998.6,N
1525813995.7,286046998.3,N
1525814015.6,286046998.9,N
1525814035.4,286046996.7,N
1525814055.3,286046995.1,N
1525814075.1,286046996.2,N
1525814076.0,286046996.2,N
1525814095.8,286046997.4,N
1525814115.7,286046996.6,N
1525814135.5,286046997.9,N
1525814155.3,286046995.3,N
1525814175.2,286046997.4,N
1525814195.0,286046997.2,N
1525814195.9,286046997.2,N
1525814215.8,286046997.6,N
1525814235.6,286046997.7,N
1525814255.4,286046995.8,N
1525814275.3,286046996.1,N
1525814295.1,286046997.3,N
1525814315.9,286046999.1,N
1525814335.7,286046999.5,N
1525814355.5,286046998.4,N
1525814375.4,286046997.4,N
1525814395.2,286046996.2,N
1525814415.0,286046995.6,N
1525814415.9,286046995.6,N
1525814435.8,286046997.3,N
1525814455.6,286046996.0,Y
1525814475.5,286046999.2,P
1525814495.3,286046997.0,P
1525814515.1,286046995.4,P
1525814535.9,286046997.1,N
1525814555.7,286046995.0,Y
1525814575.6,286046998.3,P
1525814595.4,286046998.3,P
1525814615.2,286046998.6,N
1525814635.1,286046998.8,N
1525814636.0,286046998.8,N
1525814655.8,286046999.2,N
1525814675.6,286047000.4,N
1525814695.5,286046998.2,N
1525814715.3,286046997.0,Y
1525814735.2,286046998.6,P
1525814755.9,286047000.7,P
1525814775.7,286047002.1,N
1525814795.6,286047002.3,N
1525814815.4,286047004.4,N
1525814835.2,286047000.1,N
1525814855.1,286046999.9,N
1525814856.0,286046999.9,N
1525814875.8,286046999.9,N
1525814895.7,286046999.9,N
1525814915.5,286047002.6,N
1525814935.3,286047001.6,N
1525814955.2,286046999.7,N
1525814975.0,286047002.3,N
1525814975.9,286047002.3,N
1525814995.8,286047000.2,N
1525815015.6,286047000.7,N
1525815035.4,286046998.2,N
1525815055.3,286047000.7,N
1525815075.1,286046998.3,N
1525815095.9,286046998.2,N
1525815115.7,286047000.8,N
1525815135.5,286046999.4,N
1525815155.4,286046999.0,N
1525815175.2,286046999.3,N
1525815195.0,286046998.4,N
1525815195.9,286046998.4,N
1525815215.8,286047001.2,N
1525815235.6,286047002.0,N
1525815255.5,286047000.0,N
1525815275.3,286046998.5,N
1525815295.1,286047001.1,N
1525815315.9,286047001.0,N
1525815335.7,286046998.3,N
1525815355.5,286046999.9,N
1525815375.4,286046999.7,N
1525815395.2,286047002.3,N
1525815415.1,286046998.4,N
1525815416.0,286046998.4,N
1525815435.8,286046998.2,N
1525815455.6,286046998.7,N
1525815475.5,286046999.3,N
1525815495.3,286046999.5,N
1525815515.1,286046998.7,N
1525815535.9,286046998.7,N
1525815555.7,286046998.3,N
1525815575.6,286046999.6,N
1525815595.4,286046999.2,N
1525815615.2,286046998.9,N
1525815635.1,286047002.3,N
1525815636.0,286047002.3,N
1525815655.8,286047000.7,N
1525815675.7,286046996.5,N
1525815695.5,286046997.4,N
1525815715.3,286046996.8,N
1525815735.2,286047000.5,N
1525815755.0,286047001.1,N
1525815755.9,286047001.1,N
1525815775.7,286046998.6,N
1525815795.6,286046996.6,N
1525815815.4,286047001.9,N
1525815835.3,286047007.5,Y
1525815855.1,286047004.5,P
1525815875.8,286047004.7,N
1525815895.7,286047003.7,N
1525815915.5,286047002.5,N
1525815935.3,286047002.6,N
1525815955.2,286047002.7,N
1525815975.0,286047002.8,N
1525815975.9,286047002.8,N
1525815995.8,286046999.7,N
1525816015.6,286047000.7,N
1525816035.4,286047000.5,N
1525816055.3,286046999.8,N
1525816075.1,286047000.4,N
1525816095.9,286047000.5,N
1525816115.7,286047000.6,N
1525816135.5,286046996.9,N
1525816155.4,286046999.2,N
1525816175.2,286046998.1,N
1525816195.0,286046999.6,N
1525816195.9,286046999.6,N
1525816215.8,286046998.7,N
1525816235.6,286046997.3,N
1525816255.5,286046995.1,N
1525816275.3,286046996.8,N
1525816295.1,286046999.2,N
1525816315.9,286046995.0,N
1525816335.7,286046997.1,N
1525816355.5,286046997.8,N
1525816375.4,286046997.9,N
1525816395.2,286046997.4,N
1525816415.1,286046995.7,N
1525816416.0,286046995.7,N
1525816435.8,286046997.6,N
1525816455.6,286046997.2,N
1525816475.5,286046996.7,N
1525816495.3,286046996.7,N
1525816515.1,286046995.4,N
1525816535.9,286046997.7,N
1525816555.7,286046999.1,N
1525816575.6,286046997.2,N
1525816595.4,286046999.1,N
1525816615.2,286046997.8,N
1525816635.1,286046997.2,N
1525816636.0,286046997.2,N
1525816655.8,286046997.4,N
1525816675.7,286046996.4,N
1525816695.5,286046997.1,N
1525816715.3,286046995.8,Y
1525816735.2,286046999.5,P
1525816755.0,286046996.8,P
1525816755.9,286046996.8,N
1525816775.8,286047001.2,N
1525816795.6,286046999.5,N
