#timestamp,LO_Frequency,Hit,StdDev 
1511794815.9,286047000.5,N
1511794835.7,286047000.9,Y
1511794855.6,286047001.1,P
1511794875.4,286047000.4,N
1511794895.2,286047000.6,N
1511794915.1,286047002.1,Y
1511794916.0,286047002.1,P
1511794935.8,286046998.8,N
1511794955.6,286047001.0,N
1511794975.5,286047000.2,N
1511794995.3,286047002.1,N
1511795015.2,286047002.3,N
1511795035.9,286046999.8,N
1511795055.7,286047000.9,N
1511795075.6,286047000.7,N
1511795095.4,286046999.5,N
1511795115.2,286046997.2,N
1511795135.1,286046998.8,N
1511795136.0,286046998.8,N
1511795155.8,286046999.6,N
1511795175.7,286046999.4,N
1511795195.5,286047001.0,N
1511795215.3,286046998.5,N
1511795235.2,286047000.0,N
1511795255.0,286047000.3,N
1511795255.9,286047000.3,N
1511795275.7,286047001.0,N
1511795295.6,286046998.4,N
1511795315.4,286046999.2,N
1511795335.3,286046997.6,N
1511795355.1,286046997.0,N
1511795356.0,286046997.0,N
1511795375.8,286046997.9,N
1511795395.7,286046997.5,N
1511795415.5,286046998.6,N
1511795435.4,286046996.6,N
1511795455.2,286046997.1,N
1511795475.0,286046996.8,N
1511795475.9,286046996.8,N
1511795495.8,286046999.1,N
1511795515.6,286046998.8,N
1511795535.4,286047000.9,N
1511795555.3,286046999.7,N
1511795575.1,286047001.0,N
1511795595.9,286047000.8,N
1511795615.7,286046999.8,N
1511795635.5,286046998.9,N
1511795655.4,286046999.4,N
1511795675.2,286047000.7,N
1511795695.0,286046998.3,N
1511795695.9,286046998.3,N
1511795715.8,286047000.8,N
1511795735.6,286046998.3,N
1511795755.5,286046998.3,N
1511795775.3,286046998.9,N
1511795795.1,286046997.9,N
1511795815.9,286046997.9,N
1511795835.7,286046998.4,N
1511795855.6,286046999.0,N
1511795875.4,286047000.7,N
1511795895.2,286047000.3,N
1511795915.1,286047000.0,N
1511795916.0,286047000.0,N
1511795935.8,286046998.6,N
1511795955.7,286047000.7,N
1511795975.5,286047002.2,N
1511795995.3,286047002.4,N
1511796015.2,286046999.9,N
1511796035.0,286047002.6,N
1511796035.9,286047002.6,N
1511796055.8,286047002.4,N
1511796075.6,286047000.1,N
1511796095.4,286047000.7,N
1511796115.3,286046998.7,N
1511796135.1,286046998.6,N
1511796155.9,286046999.0,N
1511796175.7,286047001.2,N
1511796195.5,286047000.1,N
1511796215.4,286046999.9,N
1511796235.2,286046998.6,N
1511796255.0,286047001.1,N
1511796255.9,286047001.1,N
1511796275.8,286046996.6,N
1511796295.6,286046999.5,N
1511796315.5,286047000.8,N
1511796335.3,286046999.7,N
1511796355.1,286047000.7,N
1511796375.9,286047000.8,N
1511796395.7,286046999.3,N
1511796415.5,286046998.0,N
1511796435.4,286046996.2,N
1511796455.2,286046995.3,N
1511796475.1,286046997.5,N
1511796476.0,286046997.5,N
1511796495.8,286046997.5,N
1511796515.6,286046997.0,N
1511796535.5,286046995.4,N
1511796555.3,286046993.8,Y
1511796575.1,286046995.4,P
1511796595.9,286046995.5,N
1511796615.7,286046996.8,N
1511796635.6,286046997.1,N
1511796655.4,286046998.0,N
1511796675.2,286046995.7,Y
1511796695.1,286046998.8,P
1511796696.0,286046998.8,N
1511796715.8,286046998.8,N
1511796735.7,286046998.8,N
1511796755.5,286047001.2,N
1511796775.3,286047000.9,N
1511796795.2,286047001.1,N
1511796815.9,286047000.6,N
1511796835.7,286047001.1,N
1511796855.6,286046999.4,N
1511796875.4,286046996.7,N
1511796895.3,286046997.2,N
1511796915.1,286046999.0,N
1511796916.0,286046999.0,N
1511796935.8,286046999.4,N
1511796955.7,286046996.9,N
1511796975.5,286046996.6,N
1511796995.4,286046995.0,Y
1511797015.2,286046995.3,P
1511797035.0,286046995.9,N
1511797035.9,286046995.9,N
1511797055.8,286046995.8,N
1511797075.6,286046996.1,N
1511797095.4,286046993.3,Y
1511797115.3,286046996.6,P
1511797135.1,286046996.5,P
1511797155.9,286046999.4,P
1511797175.7,286046999.3,N
1511797195.5,286046998.2,N
1511797215.4,286046998.1,N
1511797235.2,286046998.1,N
1511797255.0,286047000.2,N
1511797255.9,286047000.2,N
1511797275.8,286047000.5,N
1511797295.6,286047000.5,N
1511797315.5,286046999.7,N
1511797335.3,286047001.0,N
1511797355.1,286046999.7,N
1511797375.9,286047001.0,N
1511797395.7,286046998.2,N
1511797415.6,286046999.4,N
1511797435.4,286047000.7,N
1511797455.2,286046996.7,N
1511797475.1,286046999.5,N
1511797476.0,286046999.5,N
1511797495.8,286046998.7,N
1511797515.6,286047000.7,N
1511797535.5,286047000.9,N
1511797555.3,286047000.3,N
1511797575.2,286046998.4,N
1511797595.9,286047000.5,N
1511797615.7,286046999.8,N
1511797635.6,286047000.7,N
1511797655.4,286047000.5,N
1511797675.2,286046999.9,N
1511797695.1,286047000.0,N
1511797696.0,286047000.0,N
1511797715.8,286047000.4,N
1511797735.7,286046999.7,N
1511797755.5,286047000.4,N
1511797775.3,286046999.5,N
1511797795.2,286046999.3,N
1511797815.0,286046998.6,N
1511797815.9,286046998.6,N
1511797835.7,286047001.0,N
1511797855.6,286047001.0,N
1511797875.4,286046998.7,N
1511797895.3,286046999.0,N
1511797915.1,286046999.0,N
1511797916.0,286046999.0,N
1511797935.8,286047000.5,N
1511797955.7,286046998.5,N
1511797975.5,286046996.7,Y
1511797995.4,286046999.3,P
1511798015.2,286046998.7,P
1511798035.0,286046999.3,N
1511798035.9,286046999.3,N
1511798055.8,286046999.3,N
1511798075.6,286046999.0,Y
1511798095.4,286046998.5,P
1511798115.3,286047001.2,P
1511798135.1,286046998.6,N
1511798155.9,286047000.3,N
1511798175.7,286047002.6,N
1511798195.5,286047002.0,N
1511798215.4,286047004.3,N
1511798235.2,286047001.4,N
1511798255.0,286047002.5,N
1511798255.9,286047002.5,N
1511798275.8,286047000.5,N
1511798295.6,286047002.7,N
1511798315.5,286047000.3,N
1511798335.3,286047000.4,N
1511798355.1,286046999.9,N
1511798375.9,286047001.6,N
1511798395.7,286046999.8,N
