#timestamp,LO_Frequency,Hit,StdDev 
1508310015.4,286047002.1,N
1508310035.3,286047002.0,N
1508310055.1,286047002.3,N
1508310056.0,286047002.3,N
1508310075.8,286047001.6,N
1508310095.7,286047004.2,N
1508310115.5,286047004.4,N
1508310135.3,286047003.8,N
1508310155.2,286047004.1,N
1508310175.0,286047001.3,N
1508310175.9,286047001.3,N
1508310195.8,286047004.0,N
1508310215.6,286047001.3,N
1508310235.4,286047003.8,N
1508310255.3,286047003.9,N
1508310275.1,286047004.3,N
1508310295.8,286047000.2,N
1508310315.7,286047001.2,N
1508310335.5,286047000.6,N
1508310355.4,286046996.5,N
1508310375.2,286046996.8,N
1508310395.0,286046996.8,N
1508310395.9,286046996.8,N
1508310415.8,286046999.5,N
1508310435.6,286046997.4,N
1508310455.4,286046994.9,N
1508310475.3,286046996.5,N
1508310495.1,286046997.7,N
1508310515.9,286046994.1,N
1508310535.7,286046992.2,N
1508310555.5,286046991.8,N
1508310575.4,286046992.1,N
1508310595.2,286046994.0,N
1508310615.0,286046996.1,N
1508310615.9,286046996.1,N
1508310635.8,286046993.8,N
1508310655.6,286046993.9,N
1508310675.5,286046993.7,N
1508310695.3,286046995.7,N
1508310715.1,286046995.8,N
1508310735.9,286046995.2,N
1508310755.7,286046997.1,N
1508310775.6,286046996.8,N
1508310795.4,286046999.2,N
1508310815.2,286046998.8,N
1508310835.1,286046997.1,N
1508310836.0,286046997.1,N
1508310855.8,286046995.4,N
1508310875.6,286046997.5,N
1508310895.5,286046997.9,N
1508310915.3,286046995.4,N
1508310935.2,286046995.1,N
1508310955.9,286046995.6,N
1508310975.7,286046997.9,N
1508310995.6,286046995.4,N
1508311015.4,286046997.3,N
1508311035.2,286046997.5,N
1508311055.1,286046996.0,N
1508311056.0,286046996.0,N
1508311075.8,286046991.9,Y
1508311095.7,286046996.9,P
1508311115.5,286046999.5,N
1508311135.3,286046998.7,N
1508311155.2,286047000.5,N
1508311175.0,286046998.8,N
1508311175.9,286046998.8,N
1508311195.8,286046999.2,N
1508311215.6,286046995.3,Y
1508311235.4,286046997.3,P
1508311255.3,286046996.6,P
1508311275.1,286046995.0,P
1508311295.8,286046996.4,N
1508311315.7,286046995.6,Y
1508311335.5,286046998.9,P
1508311355.4,286046999.4,N
1508311375.2,286047001.1,N
1508311395.1,286046999.0,N
1508311396.0,286046999.0,N
1508311415.8,286046999.9,N
1508311435.6,286047001.2,N
1508311455.5,286046998.2,N
1508311475.3,286046998.7,N
1508311495.1,286047000.9,N
1508311515.9,286047000.3,N
1508311535.7,286047000.8,N
1508311555.6,286047001.0,N
1508311575.4,286047001.1,N
1508311595.2,286047000.7,N
1508311615.1,286046999.0,N
1508311616.0,286046999.0,N
1508311635.8,286047000.5,N
1508311655.6,286047000.0,N
1508311675.5,286046999.9,N
1508311695.3,286047002.2,N
1508311715.2,286047001.9,N
1508311735.9,286047000.4,N
1508311755.7,286047002.5,N
1508311775.6,286047000.5,N
1508311795.4,286047000.1,N
1508311815.2,286047002.4,N
1508311835.1,286047001.9,N
1508311836.0,286047001.9,N
1508311855.8,286047002.6,N
1508311875.7,286047001.7,N
1508311895.5,286047004.1,Y
1508311915.3,286047002.8,P
1508311935.2,286047002.7,N
1508311955.0,286047000.2,N
1508311955.9,286047000.2,N
1508311975.8,286047001.3,N
1508311995.6,286047001.8,N
1508312015.4,286047002.4,N
1508312035.3,286047002.5,N
1508312055.1,286047003.9,Y
1508312075.8,286047002.7,P
1508312095.7,286047000.9,N
1508312115.5,286047000.9,N
1508312135.4,286047001.4,N
1508312155.2,286047002.8,Y
1508312175.0,286046998.5,P
1508312175.9,286046998.5,N
1508312195.8,286047001.0,N
1508312215.6,286046998.6,N
1508312235.5,286047002.1,N
1508312255.3,286046999.8,N
1508312275.1,286046998.8,N
1508312295.9,286046998.5,N
1508312315.7,286046998.1,N
1508312335.5,286047000.4,N
1508312355.4,286047001.1,N
1508312375.2,286047000.0,N
1508312395.1,286047000.9,N
1508312396.0,286047000.9,N
1508312415.8,286047000.7,N
1508312435.6,286047001.1,N
1508312455.5,286046998.8,N
1508312475.3,286046998.4,N
1508312495.1,286047001.1,N
1508312515.9,286046998.5,N
1508312535.7,286047000.8,N
1508312555.6,286046998.2,N
1508312575.4,286047000.2,N
1508312595.2,286047002.8,N
1508312615.1,286046999.9,N
1508312616.0,286046999.9,N
1508312635.8,286046999.8,N
1508312655.6,286047001.9,N
1508312675.5,286047001.5,N
1508312695.3,286046999.7,N
1508312715.2,286046999.9,N
1508312735.9,286047000.6,N
1508312755.7,286047000.5,N
1508312775.6,286047000.5,N
1508312795.4,286047000.9,N
1508312815.2,286047000.4,N
1508312835.1,286047000.7,N
1508312836.0,286047000.7,N
1508312855.8,286047000.8,N
1508312875.7,286047000.0,N
1508312895.5,286047001.4,N
1508312915.3,286047003.6,Y
1508312935.2,286047001.7,P
1508312955.0,286047002.6,P
1508312955.9,286047002.6,N
1508312975.8,286047000.1,N
1508312995.6,286047000.1,N
1508313015.4,286046999.7,N
1508313035.3,286047002.2,N
1508313055.1,286046999.9,N
1508313075.8,286047000.8,N
1508313095.7,286047002.4,N
1508313115.5,286047001.8,N
1508313135.4,286047002.6,N
1508313155.2,286047000.3,N
1508313175.0,286047000.7,N
1508313175.9,286047000.7,N
1508313195.8,286047001.2,N
1508313215.6,286046999.7,N
1508313235.4,286047002.8,N
1508313255.3,286046999.8,N
1508313275.1,286047002.7,N
1508313295.9,286047000.1,N
1508313315.7,286047001.4,N
1508313335.5,286047002.6,N
1508313355.4,286047000.6,N
1508313375.2,286047000.9,N
1508313395.1,286046999.7,N
1508313396.0,286046999.7,N
1508313415.8,286047002.7,N
1508313435.6,286047001.9,N
1508313455.5,286047004.3,Y
1508313475.3,286047002.4,P
1508313495.2,286047002.6,P
1508313515.0,286047002.4,P
1508313515.9,286047002.4,Y
1508313535.8,286047000.9,P
1508313555.6,286047001.0,N
1508313575.4,286047000.5,N
1508313595.3,286046999.9,N
