#timestamp,LO_Frequency,Hit,StdDev 
1549584015.0,286047005.0,N
1549584016.0,286047005.0,N
1549584035.8,286047005.2,N
1549584055.6,286047005.7,N
1549584075.5,286047003.0,N
1549584095.3,286047004.5,N
1549584115.1,286047006.2,N
1549584135.9,286047006.2,N
1549584155.7,286047006.1,N
1549584175.6,286047008.5,Y
1549584195.4,286047001.3,P
1549584215.2,286047002.6,N
1549584235.1,286047002.3,N
1549584236.0,286047002.3,N
1549584255.8,286047001.5,N
1549584275.6,286047003.9,Y
1549584295.5,286047000.1,P
1549584315.3,286047002.4,N
1549584335.2,286046999.9,N
1549584355.9,286047000.2,N
1549584375.7,286047000.6,N
1549584395.6,286047002.7,N
1549584415.4,286047002.3,N
1549584435.2,286047002.2,N
1549584455.1,286046999.9,N
1549584456.0,286046999.9,N
1549584475.8,286047001.5,N
1549584495.7,286047001.6,N
1549584515.5,286047002.6,N
1549584535.3,286047002.5,N
1549584555.2,286047002.2,N
1549584575.0,286047003.5,Y
1549584575.9,286047003.5,P
1549584595.8,286047004.3,P
1549584615.6,286047001.8,N
1549584635.4,286047003.5,N
1549584655.3,286047003.1,N
1549584675.9,286047001.8,N
1549584695.7,286047002.0,N
1549584715.5,286047000.2,N
1549584735.4,286047000.6,N
1549584755.2,286047001.0,N
1549584775.1,286047000.3,N
1549584776.0,286047000.3,N
1549584795.8,286046999.8,N
1549584815.6,286047002.1,N
1549584835.5,286047001.9,N
1549584855.3,286047001.7,N
1549584875.2,286047004.3,Y
1549584895.9,286046999.9,P
1549584915.8,286047001.0,N
1549584935.7,286047002.4,P
1549584955.5,286047001.5,N
1549584975.3,286047002.5,N
1549584995.2,286047004.3,Y
1549585015.0,286047000.3,P
1549585015.9,286047000.3,N
1549585035.8,286047000.3,N
1549585055.6,286047000.0,N
1549585075.4,286047000.4,N
1549585095.3,286047001.5,Y
1549585115.1,286047002.1,P
1549585135.9,286047002.3,N
1549585155.7,286047002.6,P
1549585175.5,286047001.5,N
1549585195.4,286047002.7,Y
1549585215.2,286046998.4,P
1549585235.0,286046999.4,N
1549585235.9,286046999.4,N
1549585255.8,286046999.4,N
1549585275.6,286046998.4,N
1549585295.5,286046999.3,N
1549585315.3,286046999.1,N
1549585335.1,286046997.4,N
1549585355.9,286046999.0,N
1549585375.7,286046999.5,N
1549585395.6,286046996.8,Y
1549585415.4,286046998.1,P
1549585435.2,286046999.8,N
1549585455.1,286047001.1,N
1549585456.0,286047001.1,N
1549585475.8,286047000.0,N
1549585495.7,286047000.4,N
1549585515.5,286047000.3,N
1549585535.3,286047000.8,N
1549585555.2,286047000.0,N
1549585575.0,286047002.3,N
1549585575.9,286047002.3,N
1549585595.8,286047001.5,N
1549585615.6,286047002.7,N
1549585635.4,286047000.5,N
1549585685.3,286046998.6,E
1549585695.2,286047000.9,N
1549585715.1,286046999.7,P
1549585716.0,286046999.7,N
1549585735.8,286047002.8,Y
1549585755.6,286047000.2,P
1549585775.5,286047001.1,P
1549585795.3,286047002.7,P
1549585815.2,286047001.9,N
1549585835.9,286047002.6,N
1549585855.7,286047001.9,N
1549585875.6,286047002.6,N
1549585895.4,286047002.2,N
1549585915.2,286047001.9,N
1549585935.1,286047001.5,N
1549585936.0,286047001.5,N
1549585955.8,286047001.6,N
1549585975.7,286047001.3,N
1549585995.5,286047002.5,Y
1549586015.3,286046999.8,P
1549586035.2,286047001.6,N
1549586055.0,286047000.1,N
1549586055.9,286047000.1,N
1549586075.8,286046999.7,N
1549586095.6,286047000.3,N
1549586115.4,286047000.1,N
1549586135.3,286047000.5,N
1549586155.1,286047000.1,N
1549586175.8,286046999.9,N
1549586195.7,286047002.5,Y
1549586215.5,286047000.0,P
1549586235.4,286047000.1,N
1549586255.2,286047002.5,P
1549586275.0,286047002.6,N
1549586275.9,286047002.6,N
1549586295.8,286047000.2,N
1549586315.6,286047000.9,N
1549586335.4,286047000.5,N
1549586355.3,286046998.1,N
1549586375.1,286047001.0,N
1549586395.9,286046999.0,N
1549586415.7,286046998.7,N
1549586435.5,286046998.4,N
1549586455.4,286046998.9,N
1549586475.2,286046999.3,N
1549586495.0,286046998.2,N
1549586496.0,286046998.2,N
1549586515.8,286046998.4,N
1549586535.6,286046999.4,N
1549586555.5,286046999.3,N
1549586575.3,286046996.9,N
1549586595.1,286046996.5,N
1549586615.9,286047000.4,N
1549586635.7,286047000.6,N
1549586655.6,286047000.1,N
1549586675.4,286047000.3,N
1549586695.2,286046998.2,N
1549586715.1,286047002.2,N
1549586716.0,286047002.2,N
1549586735.8,286047004.4,N
1549586755.6,286047001.4,N
1549586775.5,286047001.6,N
1549586795.3,286047002.6,N
1549586815.2,286047000.8,N
1549586835.9,286047001.2,N
1549586855.7,286046998.1,N
1549586875.6,286047001.1,N
1549586895.4,286046998.8,N
1549586915.2,286046998.1,N
1549586935.1,286046999.1,N
1549586936.0,286046999.1,N
1549586955.8,286047002.4,N
1549586975.7,286047002.1,N
1549586995.5,286047004.3,N
1549587015.3,286047004.2,N
1549587035.2,286047004.1,N
1549587055.0,286047001.7,N
1549587055.9,286047001.7,N
1549587075.8,286047002.0,N
1549587095.6,286047000.1,N
1549587115.4,286047002.6,N
1549587135.3,286047000.2,N
1549587155.1,286047000.7,N
1549587175.8,286047002.8,N
1549587195.7,286047000.5,N
1549587215.5,286046998.3,N
1549587235.4,286046998.3,N
1549587255.2,286047000.8,N
1549587275.0,286047000.2,N
1549587275.9,286047000.2,N
1549587295.8,286046999.7,N
1549587315.6,286047000.3,N
1549587335.4,286047000.7,N
1549587355.3,286047001.1,N
1549587375.1,286047000.7,N
1549587395.9,286046998.7,N
1549587415.7,286047000.0,N
1549587435.5,286046998.5,N
1549587455.4,286047000.5,N
1549587475.2,286046999.9,N
1549587495.0,286047000.5,N
1549587496.0,286047000.5,N
1549587515.8,286047000.7,N
1549587535.6,286047001.1,N
1549587555.5,286047001.1,N
1549587575.3,286047002.5,N
1549587595.2,286047002.5,N
