#timestamp,LO_Frequency,Hit,StdDev 
1569326415.9,286047002.5,N
1569326435.7,286047001.3,N
1569326455.6,286047002.1,N
1569326475.4,286047004.3,Y
1569326495.3,286047001.1,P
1569326515.1,286047000.9,N
1569326516.0,286047000.9,N
1569326535.8,286047000.9,N
1569326555.7,286046998.5,N
1569326575.5,286046998.4,N
1569326595.3,286046998.2,N
1569326615.2,286046998.9,N
1569326635.0,286046998.2,N
1569326635.9,286046998.2,N
1569326655.8,286046998.7,N
1569326675.6,286046998.6,N
1569326695.4,286046998.8,N
1569326715.3,286046998.9,N
1569326735.1,286046999.5,N
1569326755.9,286046998.8,N
1569326775.7,286046998.6,N
1569326795.5,286046999.0,N
1569326815.4,286046998.8,N
1569326835.2,286047000.9,N
1569326855.0,286047001.1,N
1569326855.9,286047001.1,N
1569326875.8,286046998.8,N
1569326895.6,286046998.4,N
1569326915.5,286046997.3,N
1569326935.3,286046997.4,N
1569326955.1,286046994.9,Y
1569326975.9,286046995.4,P
1569326995.7,286046997.2,N
1569327015.6,286046999.5,N
1569327035.4,286046996.8,N
1569327055.2,286046995.1,Y
1569327075.1,286046999.2,P
1569327076.0,286046999.2,N
1569327095.8,286046998.7,N
1569327115.6,286046998.4,N
1569327135.5,286046999.4,N
1569327155.3,286046998.3,N
1569327175.2,286046997.0,Y
1569327195.9,286046999.4,P
1569327215.7,286046999.0,N
1569327235.6,286046999.3,N
1569327255.4,286047000.7,N
1569327275.3,286046999.7,N
1569327295.1,286047000.1,N
1569327296.0,286047000.1,N
1569327315.8,286046998.1,Y
1569327335.7,286046998.1,P
1569327355.5,286047000.3,N
1569327375.4,286046999.9,N
1569327395.2,286047000.4,N
1569327415.0,286047000.6,N
1569327415.9,286047000.6,N
1569327435.8,286047000.9,N
1569327455.6,286047000.3,N
1569327475.4,286047001.0,N
1569327495.4,286047000.6,N
1569327515.2,286047001.1,N
1569327535.0,286047000.9,N
1569327536.0,286047000.9,N
1569327555.8,286047000.4,N
1569327575.6,286046998.2,N
1569327595.5,286047001.0,N
1569327615.3,286047000.6,N
1569327635.1,286046998.3,N
1569327655.9,286047000.5,N
1569327675.7,286047000.6,N
1569327695.6,286047000.6,N
1569327715.4,286046999.3,N
1569327735.2,286046998.9,N
1569327755.1,286047000.8,N
1569327756.0,286047000.8,N
1569327775.8,286046998.1,N
1569327795.6,286046999.0,N
1569327815.5,286046998.7,N
1569327835.3,286046999.1,N
1569327855.2,286046997.7,N
1569327875.9,286046997.8,N
1569327895.7,286046994.9,Y
1569327915.6,286046997.8,P
1569327935.4,286046996.6,P
1569327955.3,286046996.6,N
1569327975.1,286046999.0,N
1569327976.0,286046999.0,N
1569327995.8,286046998.4,N
1569328015.7,286046998.6,N
1569328035.5,286047000.3,N
1569328055.4,286047002.4,N
1569328075.2,286047000.6,N
1569328095.0,286046998.6,N
1569328095.9,286046998.6,N
1569328115.8,286046998.3,N
1569328135.6,286047000.7,N
1569328155.5,286047002.3,N
1569328175.3,286047000.3,N
1569328195.1,286046998.7,N
1569328215.9,286046999.0,N
1569328235.7,286046998.9,N
1569328255.5,286046999.3,N
1569328275.4,286046998.8,N
1569328295.2,286046999.1,N
1569328315.1,286047001.2,N
1569328316.0,286047001.2,N
1569328335.8,286046998.5,N
1569328355.7,286047001.0,N
1569328375.5,286047000.6,N
1569328395.6,286047000.7,N
1569328415.4,286046999.7,N
1569328435.2,286047002.4,N
1569328455.1,286047002.2,N
1569328456.0,286047002.2,N
1569328475.8,286047002.4,N
1569328495.7,286047002.3,N
1569328515.5,286047002.7,N
1569328535.3,286047000.1,N
1569328555.2,286047001.2,N
1569328575.0,286046998.1,N
1569328575.9,286046998.1,N
1569328595.8,286047001.1,N
1569328615.6,286047001.0,N
1569328635.4,286047000.3,N
1569328655.3,286046999.7,N
1569328675.1,286047002.3,N
1569328695.9,286047001.9,N
1569328715.7,286047001.6,N
1569328735.5,286047002.1,N
1569328755.4,286046999.7,N
1569328775.2,286047001.2,N
1569328795.0,286046999.5,N
1569328796.0,286046999.5,N
1569328815.8,286046996.7,N
1569328835.6,286046999.3,N
1569328855.5,286046998.1,N
1569328875.3,286047002.0,N
1569328895.1,286046999.9,N
1569328915.9,286047000.7,N
1569328935.7,286047000.8,N
1569328955.6,286047000.4,N
1569328975.4,286046998.1,N
1569328995.2,286047001.2,N
1569329015.1,286046998.1,N
1569329016.0,286046998.1,N
1569329035.8,286047000.9,N
1569329055.6,286047000.0,N
1569329075.5,286047001.0,N
1569329095.3,286047000.3,N
1569329115.2,286046999.9,N
1569329135.9,286047000.2,N
1569329155.7,286046999.9,N
1569329175.6,286046999.0,N
1569329195.4,286046996.8,N
1569329215.3,286046998.4,N
1569329235.1,286046998.9,N
1569329236.0,286046998.9,N
1569329255.8,286046998.6,N
1569329275.7,286047000.0,N
1569329295.5,286047002.7,N
1569329315.3,286047001.9,N
1569329335.2,286047001.6,N
1569329355.0,286047001.5,N
1569329355.9,286047001.5,N
1569329375.8,286047004.3,Y
1569329395.6,286047003.5,P
1569329415.4,286047003.2,N
1569329435.3,286047003.6,N
1569329455.1,286047002.6,N
1569329475.9,286046999.9,N
1569329495.7,286046999.8,N
1569329515.5,286047000.1,N
1569329535.4,286046998.4,N
1569329555.2,286046999.3,N
1569329575.0,286046998.3,N
1569329575.9,286046998.3,N
1569329595.8,286047000.6,N
1569329615.6,286047000.0,N
1569329635.5,286047001.5,N
1569329655.3,286047002.4,N
1569329675.1,286047002.8,N
1569329695.9,286046998.2,N
1569329715.7,286046999.1,N
1569329735.6,286046996.5,N
1569329755.4,286046996.6,N
1569329775.2,286046999.1,N
1569329795.1,286046996.6,N
1569329796.0,286046996.6,N
1569329815.8,286046996.8,N
1569329835.6,286046999.4,N
1569329855.5,286047000.6,N
1569329875.3,286046999.9,N
1569329895.2,286047002.2,N
1569329915.9,286047000.2,N
1569329935.7,286046998.5,N
1569329955.6,286046999.6,N
1569329975.4,286046999.3,N
1569329995.3,286046998.9,N
