#timestamp,LO_Frequency,Hit,StdDev 
1516870815.9,286016733.6,N
1516870835.7,286016731.3,N
1516870855.6,286016730.9,N
1516870875.4,286016731.9,N
1516870895.2,286016731.9,N
1516870915.1,286016731.9,N
1516870916.0,286016731.9,N
1516870935.8,286016731.4,N
1516870955.7,286016731.8,N
1516870975.5,286016731.2,N
1516870995.3,286016731.8,N
1516871015.2,286016730.7,N
1516871035.9,286016733.2,N
1516871055.7,286016733.7,N
1516871075.6,286016733.2,N
1516871095.4,286016732.5,N
1516871115.2,286016733.2,N
1516871135.1,286016732.9,N
1516871136.0,286016732.9,N
1516871155.8,286016733.3,N
1516871175.7,286016733.0,Y
1516871195.5,286047001.2,P
1516871215.3,286046999.2,N
1516871235.2,286046998.1,N
1516871255.0,286047000.3,N
1516871255.9,286047000.3,N
1516871275.8,286047001.6,N
1516871295.6,286047002.8,N
1516871315.4,286047002.3,N
1516871335.3,286047000.0,N
1516871355.1,286047000.0,N
1516871375.9,286047000.6,N
1516871395.7,286047000.2,N
1516871415.5,286047000.0,N
1516871435.4,286047002.7,N
1516871455.2,286047000.3,N
1516871475.0,286047000.6,N
1516871475.9,286047000.6,N
1516871495.8,286047001.2,N
1516871515.6,286046998.4,N
1516871535.5,286047002.7,N
1516871555.3,286047002.7,N
1516871575.1,286047002.0,N
1516871595.9,286047004.2,N
1516871615.7,286047001.8,N
1516871635.5,286047002.6,N
1516871655.4,286047002.5,N
1516871675.2,286047001.0,N
1516871695.0,286047000.2,N
1516871696.0,286047000.2,N
1516871715.8,286047000.4,N
1516871735.6,286047000.1,N
1516871755.5,286047001.1,N
1516871775.3,286046998.6,N
1516871795.2,286047000.5,N
1516871815.9,286047000.0,N
1516871835.7,286047000.0,N
1516871855.6,286046999.9,N
1516871875.4,286047000.2,N
1516871895.2,286046998.8,N
1516871915.1,286047000.3,N
1516871916.0,286047000.3,N
1516871935.8,286047000.7,N
1516871955.7,286046996.6,N
1516871975.5,286046999.3,N
1516871995.3,286046998.8,N
1516872015.2,286047000.9,N
1516872035.9,286047001.0,N
1516872055.7,286047001.1,N
1516872075.6,286047001.0,N
1516872095.4,286047000.0,N
1516872115.3,286047000.7,N
1516872135.1,286047000.8,N
1516872136.0,286047000.8,N
1516872155.8,286047001.2,N
1516872175.7,286047000.8,N
1516872195.5,286046999.1,N
1516872215.3,286046998.1,N
1516872235.2,286047011.9,Y
1516872255.0,286046998.4,P
1516872255.9,286046998.4,N
1516872275.8,286046999.3,N
1516872295.6,286046997.3,Y
1516872315.5,286046996.8,P
1516872335.3,286046997.4,N
1516872355.1,286046997.4,N
1516872375.9,286046998.9,N
1516872395.7,286046998.5,N
1516872415.5,286046998.9,N
1516872435.4,286047000.9,N
1516872455.2,286047000.6,N
1516872475.1,286047000.9,N
1516872476.0,286047000.9,N
1516872495.8,286047002.3,N
1516872515.6,286047000.0,N
1516872535.5,286047001.0,N
1516872555.3,286046998.3,N
1516872575.1,286046998.2,N
1516872595.9,286047001.1,N
1516872615.7,286046998.5,N
1516872635.7,286046998.2,N
1516872655.5,286046998.8,N
1516872675.3,286046998.4,N
1516872695.2,286046999.2,N
1516872715.0,286046998.1,N
1516872715.9,286046998.1,N
1516872735.7,286047000.8,N
1516872755.6,286047000.8,N
1516872775.4,286047000.1,N
1516872795.3,286046999.7,N
1516872815.1,286047001.4,N
1516872816.0,286047001.4,N
1516872835.8,286047002.1,N
1516872855.7,286047001.4,N
1516872875.5,286047002.5,N
1516872895.3,286047000.2,N
1516872915.2,286046996.6,N
1516872935.0,286046996.9,N
1516872935.9,286046996.9,N
1516872955.8,286046999.1,N
1516872975.6,286046996.7,N
1516872995.4,286047000.0,N
1516873015.3,286047002.3,N
1516873035.1,286047001.5,N
1516873055.8,286047001.7,N
1516873075.7,286047002.1,N
1516873095.5,286047002.5,N
1516873115.4,286047002.4,N
1516873135.3,286047001.6,N
1516873155.2,286046999.8,N
1516873175.9,286047002.0,N
1516873195.7,286047001.9,N
1516873215.7,286047002.8,N
1516873235.5,286046999.7,N
1516873255.4,286047001.7,N
1516873275.2,286047004.1,N
1516873295.1,286047001.7,N
1516873296.0,286047001.7,N
1516873315.8,286047000.5,N
1516873335.6,286047000.3,N
1516873355.5,286047000.5,N
1516873375.3,286047000.4,N
1516873395.1,286046998.2,N
1516873415.9,286046998.8,N
1516873435.7,286047000.5,N
1516873455.6,286047001.1,N
1516873475.4,286046999.9,N
1516873495.2,286046999.7,N
1516873515.1,286047002.7,N
1516873516.0,286047002.7,N
1516873535.8,286046999.8,N
1516873555.7,286047002.8,N
1516873575.5,286046999.8,N
1516873595.3,286047001.3,N
1516873615.2,286047003.2,N
1516873635.0,286047003.6,N
1516873635.9,286047003.6,N
1516873655.7,286047001.3,N
1516873675.6,286047001.8,N
1516873695.4,286047001.8,N
1516873715.3,286047002.6,N
1516873735.1,286047001.6,N
1516873736.0,286047001.6,N
1516873755.8,286047002.4,N
1516873775.7,286047001.6,N
1516873795.5,286047000.1,N
1516873815.3,286047002.8,N
1516873835.2,286047000.1,N
1516873855.0,286047000.0,N
1516873855.9,286047000.0,N
1516873875.8,286047000.5,N
1516873895.6,286046999.8,N
1516873915.4,286047002.0,N
1516873935.3,286047000.2,N
1516873955.1,286047000.3,N
1516873975.9,286047000.7,N
1516873995.7,286047000.9,N
1516874015.5,286047002.6,N
1516874035.4,286046998.1,N
1516874055.2,286046999.3,N
1516874075.0,286047001.1,N
1516874075.9,286047001.1,N
1516874095.8,286047000.4,N
1516874115.6,286047000.1,N
1516874135.5,286046999.9,N
1516874155.3,286047000.0,N
1516874175.1,286047002.8,N
1516874195.9,286047002.1,N
1516874215.7,286047002.7,N
1516874235.5,286047002.6,N
1516874255.4,286047002.6,N
1516874275.2,286047002.2,N
1516874295.1,286047001.1,N
1516874296.0,286047001.1,N
1516874315.8,286046998.3,N
1516874335.6,286047000.4,N
1516874355.5,286047002.0,N
1516874375.3,286047001.6,N
1516874395.2,286047001.3,N
