#timestamp,LO_Frequency,Hit,StdDev 
1542902415.2,286047002.0,N
1542902435.1,286047000.1,N
1542902436.0,286047000.1,N
1542902455.8,286047001.9,N
1542902475.6,286047004.4,N
1542902495.5,286047005.5,N
1542902515.3,286047008.5,Y
1542902535.2,286047008.5,P
1542902555.9,286047008.5,N
1542902575.7,286047009.8,N
1542902595.6,286047010.7,N
1542902615.4,286047013.5,Y
1542902635.2,286047003.2,P
1542902655.1,286047004.0,N
1542902656.0,286047004.0,N
1542902675.8,286047003.4,N
1542902695.7,286047005.1,Y
1542902715.5,286046998.6,P
1542902735.3,286047002.3,N
1542902755.2,286047004.3,N
1542902775.0,286047003.4,N
1542902775.9,286047003.4,N
1542902795.7,286047003.9,N
1542902815.6,286047003.8,N
1542902835.4,286047002.2,N
1542902855.3,286047000.2,N
1542902875.1,286046999.8,N
1542902876.0,286046999.8,N
1542902895.8,286047002.3,N
1542902915.7,286047005.1,N
1542902935.5,286047004.7,N
1542902955.3,286047002.9,N
1542902975.2,286047003.4,N
1542902995.0,286047003.5,N
1542902995.9,286047003.5,N
1542903015.8,286047004.6,N
1542903035.6,286047004.6,N
1542903055.4,286047009.1,Y
1542903075.3,286047007.5,P
1542903095.1,286047009.0,P
1542903115.8,286047008.2,P
1542903135.7,286047010.9,Y
1542903155.5,286047007.6,P
1542903175.4,286047007.3,P
1542903195.2,286047006.9,P
1542903215.0,286047003.1,Y
1542903215.9,286047003.1,P
1542903235.8,286046996.3,N
1542903255.6,286046999.3,N
1542903275.5,286046999.2,N
1542903295.3,286046995.4,N
1542903315.1,286046993.9,N
1542903335.9,286046992.5,N
1542903355.7,286046992.8,N
1542903375.5,286046993.0,N
1542903395.4,286046988.8,N
1542903415.2,286046989.8,N
1542903435.0,286046989.5,N
1542903436.0,286046989.5,N
1542903455.8,286046988.0,N
1542903475.6,286046987.2,N
1542903495.5,286046988.0,N
1542903515.3,286046990.0,N
1542903535.1,286046987.9,N
1542903555.9,286046988.8,N
1542903575.7,286046988.7,N
1542903595.5,286046989.8,N
1542903615.4,286046988.5,N
1542903635.2,286046991.2,N
1542903655.1,286046990.8,N
1542903656.0,286046990.8,N
1542903675.8,286046990.1,N
1542903695.6,286046990.9,N
1542903715.5,286046988.7,N
1542903735.3,286046988.0,N
1542903755.1,286046989.2,N
1542903775.9,286046991.1,N
1542903795.7,286046991.6,N
1542903815.6,286046989.1,Y
1542903835.4,286046995.4,P
1542903855.2,286046996.1,N
1542903875.1,286046992.1,P
1542903876.0,286046992.1,Y
1542903895.8,286047000.6,P
1542903915.7,286047000.2,N
1542903935.5,286047003.4,N
1542903955.3,286047004.7,N
1542903975.2,286047005.9,N
1542903995.0,286047005.2,N
1542903995.9,286047005.2,N
1542904015.7,286047004.9,N
1542904035.6,286047003.2,N
1542904055.4,286047002.9,N
1542904075.3,286047007.6,N
1542904095.1,286047007.5,N
1542904096.0,286047007.5,N
1542904115.8,286047004.6,N
1542904135.7,286047010.7,Y
1542904155.5,286047005.2,P
1542904175.3,286047001.3,N
1542904195.2,286047004.3,N
1542904215.0,286047005.7,Y
1542904215.9,286047005.7,P
1542904235.8,286047002.1,N
1542904255.6,286047003.1,N
1542904275.4,286047007.4,Y
1542904295.3,286047001.6,P
1542904315.1,286047002.5,N
1542904335.9,286047002.6,P
1542904355.7,286047002.6,Y
1542904375.5,286046998.8,P
1542904395.4,286046998.8,N
1542904415.2,286047001.1,N
1542904435.0,286047002.8,N
1542904435.9,286047002.8,N
1542904455.8,286047002.3,N
1542904475.6,286046998.4,N
1542904495.5,286047002.4,N
1542904515.3,286047001.6,N
1542904535.1,286047002.4,N
1542904555.9,286047005.6,Y
1542904575.7,286047001.3,P
1542904595.5,286047002.2,P
1542904615.4,286047002.4,P
1542904635.2,286047000.7,N
1542904655.1,286046998.1,Y
1542904656.0,286046998.1,P
1542904675.8,286046995.1,N
1542904695.6,286046997.7,N
1542904715.5,286046999.8,N
1542904735.3,286046998.3,N
1542904755.2,286046996.9,N
1542904775.9,286046996.3,N
1542904795.7,286046993.6,Y
1542904815.6,286046996.2,P
1542904835.4,286046997.2,P
1542904855.2,286046995.3,P
1542904875.1,286046996.0,Y
1542904876.0,286046996.0,P
1542904895.8,286046997.9,P
1542904915.7,286046995.8,P
1542904935.5,286046994.7,Y
1542904955.3,286046994.2,P
1542904975.2,286046994.0,P
1542904995.0,286046996.4,P
1542904995.9,286046996.4,Y
1542905015.8,286046998.1,P
1542905035.6,286046998.5,N
1542905055.4,286047000.4,N
1542905075.3,286047002.8,N
1542905095.1,286047002.7,N
1542905115.8,286047001.5,N
1542905135.7,286047001.9,N
1542905155.5,286047001.4,N
1542905175.4,286047002.1,N
1542905195.2,286047002.1,N
1542905215.0,286047004.7,N
1542905215.9,286047004.7,N
1542905235.8,286047004.1,N
1542905255.6,286047007.5,N
1542905275.4,286047006.3,N
1542905295.3,286047007.1,N
1542905315.1,286047003.0,N
1542905335.9,286047001.8,N
1542905355.7,286047001.1,N
1542905375.5,286046999.3,N
1542905395.4,286046998.4,N
1542905415.2,286046998.8,N
1542905435.0,286046996.8,N
1542905435.9,286046996.8,N
1542905455.8,286046995.9,N
1542905475.6,286046997.6,N
1542905495.4,286046993.3,N
1542905515.3,286046994.2,N
1542905535.1,286046994.5,N
1542905555.9,286046994.4,N
1542905575.7,286046993.9,N
1542905595.5,286046994.1,N
1542905615.4,286046993.9,N
1542905635.2,286046995.0,N
1542905655.1,286046994.9,N
1542905656.0,286046994.9,N
1542905675.8,286046995.9,N
1542905695.6,286046994.0,N
1542905715.5,286046994.5,N
1542905735.3,286046993.9,N
1542905755.1,286046992.4,N
1542905775.9,286046994.3,N
1542905795.7,286046992.0,N
1542905815.6,286046994.5,N
1542905835.4,286046996.3,N
1542905855.2,286046995.7,N
1542905875.1,286046996.4,N
1542905876.0,286046996.4,N
1542905895.8,286046994.4,N
1542905915.7,286046994.7,Y
1542905935.5,286046999.1,P
1542905955.3,286046998.4,N
1542905975.2,286046997.3,N
1542905995.0,286046996.8,N
1542905995.9,286046996.8,N
