#timestamp,LO_Frequency,Hit,StdDev 
1455490815.5,286046992.0,Y
1455490835.3,286046999.4,P
1455490855.2,286046997.1,N
1455490875.0,286046993.3,P
1455490875.9,286046993.3,N
1455490895.7,286046999.1,N
1455490915.6,286046995.1,N
1455490935.4,286046992.8,N
1455490955.2,286046992.9,N
1455490975.1,286046993.1,N
1455490976.0,286046993.1,N
1455490995.8,286046990.7,Y
1455491015.6,286046995.2,P
1455491035.5,286046993.1,P
1455491055.3,286046989.3,P
1455491075.1,286046987.9,Y
1455491095.9,286046993.9,P
1455491115.7,286046992.2,P
1455491135.5,286046990.1,P
1455491155.4,286046990.3,Y
1455491175.2,286046996.7,P
1455491195.0,286046995.8,N
1455491195.9,286046995.8,N
1455491215.8,286046997.6,N
1455491235.6,286046996.0,N
1455491255.4,286046990.2,Y
1455491275.3,286046993.9,P
1455491295.1,286046994.3,P
1455491315.8,286046992.2,P
1455491335.7,286046992.7,Y
1455491355.5,286046997.7,P
1455491375.3,286046997.7,N
1455491395.2,286046993.4,P
1455491415.9,286046994.4,N
1455491435.7,286046991.4,Y
1455491455.6,286046993.0,P
1455491475.4,286046996.4,N
1455491495.2,286046995.4,P
1455491515.1,286046994.4,Y
1455491516.0,286046994.4,P
1455491535.8,286046995.5,P
1455491555.6,286046993.4,P
1455491575.5,286046991.9,Y
1455491595.3,286046997.3,P
1455491615.1,286046994.5,P
1455491635.9,286046992.8,P
1455491655.7,286046994.4,Y
1455491675.5,286046995.3,P
1455491695.4,286046997.1,P
1455491715.2,286046999.2,N
1455491735.0,286047001.0,N
1455491735.9,286047001.0,N
1455491755.8,286047002.1,N
1455491775.6,286047000.4,N
1455491795.4,286047002.7,N
1455491815.3,286046998.2,N
1455491835.1,286046998.3,N
1455491836.0,286046998.3,N
1455491855.8,286046999.3,N
1455491875.7,286047002.5,N
1455491895.5,286047000.4,N
1455491915.3,286046997.8,N
1455491935.1,286046995.9,N
1455491955.9,286046993.7,N
1455491975.7,286046994.2,N
1455491995.5,286046992.8,N
1455492015.4,286046995.0,N
1455492035.2,286046997.6,N
1455492055.0,286046993.7,N
1455492055.9,286046993.7,N
1455492075.8,286046993.8,N
1455492095.6,286046993.2,N
1455492115.4,286046993.0,N
1455492135.3,286046990.7,N
1455492155.1,286046990.7,N
1455492156.0,286046990.7,N
1455492175.8,286046987.0,Y
1455492195.7,286046989.7,P
1455492215.5,286046988.3,P
1455492235.3,286046989.6,N
1455492255.2,286046988.9,Y
1455492275.9,286047000.3,P
1455492295.7,286047000.1,N
1455492315.6,286047000.3,N
1455492335.4,286047004.4,N
1455492355.2,286047001.2,N
1455492375.1,286046998.2,N
1455492376.0,286046998.2,N
1455492395.8,286046998.3,N
1455492415.6,286047000.2,N
1455492435.4,286047005.3,N
1455492455.3,286047004.4,N
1455492475.1,286047002.5,N
1455492495.8,286046999.0,N
1455492515.7,286046996.6,N
1455492535.5,286046999.6,N
1455492555.3,286046997.8,N
1455492575.2,286046994.9,N
1455492595.9,286046997.2,N
1455492615.7,286047002.2,N
1455492635.6,286047000.4,N
1455492655.4,286047001.2,N
1455492675.2,286046996.6,N
1455492695.0,286046999.1,N
1455492696.0,286046999.1,N
1455492715.8,286046997.1,N
1455492735.6,286046995.4,N
1455492755.4,286046995.3,N
1455492775.3,286046996.4,N
1455492795.1,286046996.4,N
1455492815.8,286046993.8,N
1455492835.7,286046996.4,N
1455492855.5,286046993.6,N
1455492875.3,286046994.6,N
1455492895.2,286046994.9,N
1455492915.9,286046998.0,N
1455492935.7,286046997.7,N
1455492955.6,286046995.6,N
1455492975.4,286046995.7,N
1455492995.2,286046997.9,N
1455493015.0,286046997.4,N
1455493016.0,286046997.4,N
1455493035.8,286046997.0,N
1455493055.6,286046999.2,N
1455493075.4,286046999.3,N
1455493095.3,286046999.5,N
1455493115.1,286046996.5,N
1455493135.8,286046998.0,N
1455493155.7,286046997.5,N
1455493175.5,286046996.0,N
1455493195.3,286046994.2,Y
1455493215.2,286046997.4,P
1455493235.9,286046998.0,P
1455493255.7,286046997.7,P
1455493275.6,286046997.4,Y
1455493295.4,286047003.4,P
1455493315.2,286047004.9,N
1455493335.1,286047003.3,N
1455493336.0,286047003.3,N
1455493355.8,286047004.0,N
1455493375.6,286047003.2,N
1455493395.5,286047002.9,N
1455493415.3,286047002.5,N
1455493435.1,286047001.6,N
1455493455.9,286047001.9,N
1455493475.7,286047004.3,N
1455493495.5,286047001.7,N
1455493515.4,286047001.4,N
1455493535.2,286047002.7,N
1455493555.0,286047002.6,N
1455493555.9,286047002.6,N
1455493575.7,286046999.8,N
1455493595.6,286046997.1,N
1455493615.4,286046996.1,N
1455493635.2,286046996.8,N
1455493655.1,286046997.3,N
1455493656.0,286046997.3,N
1455493675.8,286046998.0,N
1455493695.6,286046999.1,N
1455493715.5,286046995.7,N
1455493735.3,286046996.0,N
1455493755.1,286046996.1,N
1455493775.9,286046997.8,N
1455493795.7,286046998.7,N
1455493815.5,286046998.2,N
1455493835.4,286046999.9,N
1455493855.2,286046999.3,N
1455493875.0,286047002.4,N
1455493875.9,286047002.4,N
1455493895.8,286047002.5,N
1455493915.6,286047005.8,N
1455493935.4,286047007.0,N
1455493955.3,286047010.8,Y
1455493975.1,286047013.3,P
1455493976.0,286047013.3,N
1455493995.8,286047017.6,N
1455494015.6,286047019.3,N
1455494035.5,286047021.7,Y
1455494055.3,286047010.1,P
1455494075.1,286047012.3,P
1455494095.9,286047007.7,P
1455494115.7,286047009.4,Y
1455494135.6,286047004.4,P
1455494155.4,286047004.1,N
1455494175.2,286047005.7,N
1455494195.0,286047007.5,N
1455494196.0,286047007.5,Y
1455494215.8,286046998.9,P
1455494235.6,286046998.6,N
1455494255.4,286047002.5,N
1455494275.3,286047004.0,N
1455494295.1,286047002.3,N
1455494315.8,286047003.6,N
1455494335.7,286047006.2,N
1455494355.5,286047011.1,Y
1455494375.3,286047012.8,P
1455494395.2,286047012.9,N
1455490815.8,286047001.8,N
1455490835.7,286047002.5,N
1455490855.5,286047000.4,N
1455490875.3,286046998.2,N
1455490895.1,286047001.2,N
1455490915.9,286047000.6,N
1455490935.7,286047005.7,N
1455490955.5,286047004.3,N
1455490975.4,286047000.9,N
1455490995.2,286047002.1,N
1455491015.0,286047002.1,N
1455491015.9,286047002.1,N
1455491035.8,286046999.8,N
1455491055.6,286047001.9,N
1455491075.4,286047003.2,N
1455491095.3,286047005.2,N
1455491115.1,286047004.8,N
1455491116.0,286047004.8,N
1455491135.8,286047005.4,N
1455491155.7,286047007.6,Y
1455491175.5,286047003.7,P
1455491195.3,286047005.3,P
1455491215.1,286047007.5,P
1455491235.9,286047005.3,N
1455491255.7,286047009.0,Y
1455491275.6,286047003.9,P
1455491295.4,286047002.8,P
1455491315.2,286047002.4,N
1455491335.1,286047003.9,Y
1455491336.0,286047003.9,P
1455491355.8,286047000.5,N
1455491375.6,286047002.7,N
1455491395.5,286047004.2,Y
1455491415.3,286046996.7,P
1455491435.1,286046999.5,N
1455491455.9,286046995.3,N
1455491475.7,286046996.2,N
1455491495.5,286046993.3,N
1455491515.3,286046993.5,N
1455491535.2,286046997.2,N
1455491555.0,286046995.7,N
1455491555.9,286046995.7,N
1455491575.7,286046996.2,N
1455491595.6,286046994.1,N
1455491615.4,286046989.1,Y
1455491635.2,286046994.3,P
1455491655.1,286046994.2,P
1455491656.0,286046994.2,P
1455491675.8,286046994.6,Y
1455491695.6,286046997.1,P
1455491715.5,286046994.6,P
1455491735.3,286046994.7,P
1455491755.1,286046992.1,Y
1455491775.9,286046999.4,P
1455491795.7,286046999.5,N
1455491815.5,286046997.8,N
1455491835.4,286046997.1,N
1455491855.2,286046999.5,N
1455491875.0,286046999.3,N
1455491875.9,286046999.3,N
1455491895.8,286046999.2,N
1455491915.6,286046998.4,N
1455491935.4,286047002.8,N
1455491955.3,286047002.8,N
1455491975.1,286047002.7,N
1455491976.0,286047002.7,N
1455491995.8,286046999.9,N
1455492015.7,286046998.8,N
1455492035.5,286047002.7,N
1455492055.3,286047002.1,N
1455492075.2,286046999.8,N
1455492095.9,286047002.0,N
1455492115.7,286046999.8,N
1455492135.5,286047001.2,N
1455492155.4,286046999.7,N
1455492175.2,286047001.7,N
1455492195.0,286046999.7,N
1455492195.9,286046999.7,N
1455492215.8,286047001.3,N
1455492235.6,286047004.2,N
1455492255.4,286047004.6,N
1455492275.3,286047004.5,N
1455492295.1,286047004.9,N
1455492296.0,286047004.9,N
1455492315.8,286047004.9,N
1455492335.7,286047003.3,N
1455492355.5,286047002.9,N
1455492375.3,286047007.3,Y
1455492395.2,286047001.7,P
1455492415.9,286047001.9,P
1455492435.7,286047002.3,P
1455492455.6,286047002.6,Y
1455492475.4,286046999.7,P
1455492495.2,286047000.3,N
1455492515.1,286047004.0,P
1455492516.0,286047004.0,N
1455492535.8,286047001.7,N
1455492555.6,286046999.8,N
1455492575.5,286047001.9,N
1455492595.3,286047001.3,N
1455492615.1,286047006.6,Y
1455492635.9,286047003.4,P
1455492655.7,286047003.6,P
1455492675.5,286047000.0,N
1455492695.3,286047001.9,N
1455492715.2,286047004.2,Y
1455492735.0,286046998.2,P
1455492735.9,286046998.2,N
1455492755.8,286046999.8,N
1455492775.6,286046999.9,N
1455492795.4,286047000.0,N
1455492815.2,286046999.3,N
1455492835.1,286046998.9,N
1455492836.0,286046998.9,N
1455492855.8,286046997.1,N
1455492875.6,286046995.7,Y
1455492895.5,286046995.0,P
1455492915.3,286046995.6,N
1455492935.1,286046995.0,N
1455492955.9,286046993.7,Y
1455492975.7,286046996.5,P
1455492995.5,286046996.6,P
1455493015.4,286046999.6,N
1455493035.2,286047001.2,N
1455493055.0,286046997.3,N
1455493055.9,286046997.3,N
1455493075.8,286046997.6,N
1455493095.6,286046999.4,N
1455493115.4,286047000.8,N
1455493135.3,286047002.0,N
1455493155.1,286047002.6,N
1455493156.0,286047002.6,N
1455493175.8,286047004.1,N
1455493195.7,286047007.3,N
1455493215.5,286047007.9,N
1455493235.3,286047011.2,Y
1455493255.2,286047013.5,P
1455493275.9,286047012.9,N
1455493295.7,286047012.5,N
1455493315.6,286047016.4,Y
1455493335.4,286047007.6,P
1455493355.2,286047006.7,P
1455493375.1,286047008.6,P
1455493376.0,286047008.6,Y
1455493395.8,286047001.4,P
1455493415.6,286047001.4,N
1455493435.5,286047004.2,N
1455493455.3,286047004.2,N
1455493475.1,286047002.9,N
1455493495.9,286047005.5,N
1455493515.7,286047006.1,N
1455493535.5,286047006.5,N
1455493555.4,286047009.1,Y
1455493575.2,286047001.7,P
1455493595.0,286047001.5,N
1455493595.9,286047001.5,N
1455493615.8,286047003.5,N
1455493635.6,286047004.4,Y
1455493655.4,286047002.8,P
1455493675.3,286047000.6,P
1455493695.1,286047000.8,N
1455493696.0,286047000.8,N
1455493715.8,286046999.6,N
1455493735.6,286046996.9,N
1455493755.5,286046997.4,N
1455493775.3,286046996.5,N
1455493795.1,286046999.2,N
1455493815.9,286046999.4,N
1455493835.7,286046995.4,N
1455493855.5,286046995.1,N
1455493875.4,286046996.0,N
1455493895.2,286046994.3,N
1455493915.0,286046993.8,N
1455493915.9,286046993.8,N
1455493935.8,286046993.4,N
1455493955.6,286046993.4,N
1455493975.4,286046995.4,N
1455493995.2,286046996.1,N
1455494015.1,286046995.6,N
1455494016.0,286046995.6,N
1455494035.8,286046999.3,N
1455494055.6,286046997.0,N
1455494075.5,286046996.9,N
1455494095.3,286046997.6,N
1455494115.1,286046996.0,N
1455494135.9,286046990.1,Y
1455494155.7,286046995.1,P
1455494175.5,286046999.5,N
1455494195.4,286046997.5,N
1455494215.2,286046995.8,N
1455494235.0,286046995.5,N
1455494235.9,286046995.5,Y
1455494255.8,286046996.5,P
1455494275.6,286047000.1,N
1455494295.4,286047004.8,N
1455494315.3,286047004.6,N
1455494335.1,286047005.2,N
1455494355.8,286047004.0,N
1455494375.7,286047003.8,N
1455494395.5,286047003.5,N
