#timestamp,LO_Frequency,Hit,StdDev 
1687928415.2,286046997.8,N
1687928435.0,286046997.8,N
1687928435.9,286046997.8,N
1687928455.8,286046999.6,N
1687928475.6,286046999.2,N
1687928495.4,286046998.9,N
1687928515.3,286046999.0,N
1687928535.1,286046996.9,N
1687928555.9,286046996.9,N
1687928575.7,286046996.5,N
1687928595.5,286046997.2,N
1687928615.4,286046996.8,N
1687928635.2,286046997.4,N
1687928655.0,286046997.6,N
1687928655.9,286046997.6,N
1687928675.8,286046995.4,N
1687928695.6,286046995.2,N
1687928715.5,286046995.1,N
1687928735.3,286046996.2,N
1687928755.1,286046993.4,N
1687928775.9,286046996.3,N
1687928795.7,286046995.6,N
1687928815.6,286046995.0,N
1687928835.4,286046995.5,Y
1687928855.2,286046997.0,P
1687928875.1,286046996.8,P
1687928876.0,286046996.8,P
1687928895.8,286046996.7,Y
1687928915.7,286046998.1,P
1687928935.5,286047000.8,N
1687928955.3,286046998.2,N
1687928975.2,286046998.6,N
1687928995.9,286046998.7,N
1687929015.7,286046998.7,N
1687929035.6,286046998.3,N
1687929055.4,286046998.2,N
1687929075.2,286046998.8,N
1687929095.1,286046998.2,N
1687929096.0,286046998.2,N
1687929115.8,286046998.6,N
1687929135.7,286046998.7,N
1687929155.5,286046998.4,N
1687929175.3,286046998.9,N
1687929195.2,286047000.8,N
1687929215.0,286046999.7,N
1687929215.9,286046999.7,N
1687929235.8,286047002.1,N
1687929255.6,286047001.9,N
1687929275.4,286047002.4,N
1687929295.3,286047002.7,N
1687929315.1,286047000.2,N
1687929316.0,286047000.2,N
1687929335.8,286047002.4,N
1687929355.7,286047002.8,N
1687929375.8,286047002.4,N
1687929395.6,286047000.4,N
1687929415.4,286047002.8,N
1687929435.3,286047000.3,N
1687929455.1,286046999.9,N
1687929475.9,286047001.0,N
1687929495.7,286046999.9,N
1687929515.5,286047001.0,N
1687929535.4,286047000.5,N
1687929555.2,286047000.4,N
1687929575.0,286047002.8,N
1687929575.9,286047002.8,N
1687929595.8,286047002.5,N
1687929615.6,286047002.7,N
1687929635.5,286046999.9,N
1687929655.3,286047000.4,N
1687929675.1,286047000.7,N
1687929695.9,286046998.5,N
1687929715.7,286047000.3,N
1687929735.5,286047000.5,N
1687929755.4,286047001.0,N
1687929775.2,286046998.7,N
1687929795.0,286046999.3,N
1687929796.0,286046999.3,N
1687929815.8,286046999.3,N
1687929835.6,286046996.5,N
1687929855.5,286046999.0,N
1687929875.3,286046999.6,N
1687929895.1,286046996.9,N
1687929915.9,286046996.9,N
1687929935.7,286046996.9,N
1687929955.6,286046999.6,N
1687929975.4,286046996.5,N
1687929995.2,286046996.7,N
1687930015.1,286046998.8,N
1687930016.0,286046998.8,N
1687930035.8,286046998.4,N
1687930055.6,286046996.5,N
1687930075.5,286047000.6,N
1687930095.3,286046999.3,N
1687930115.2,286046999.4,N
1687930135.9,286046999.5,N
1687930155.7,286046999.5,N
1687930175.6,286046996.6,N
1687930195.4,286046996.9,N
1687930215.3,286046997.3,N
1687930235.1,286046995.5,Y
1687930236.0,286046995.5,P
1687930255.8,286046997.4,N
1687930275.7,286046999.2,N
1687930295.5,286046998.6,N
1687930315.3,286047000.9,N
1687930335.2,286047000.5,N
1687930355.0,286047000.1,N
1687930355.9,286047000.1,N
1687930375.8,286047001.6,N
1687930395.6,286047002.7,N
1687930415.4,286047002.2,N
1687930435.3,286047001.6,N
1687930455.1,286047002.0,N
1687930475.9,286047002.6,N
1687930495.7,286047002.1,N
1687930515.5,286047002.1,N
1687930535.4,286047000.9,N
1687930555.2,286047000.3,N
1687930575.0,286047000.9,N
1687930576.0,286047000.9,N
1687930595.8,286046998.1,N
1687930615.6,286047000.8,N
1687930635.5,286046998.2,N
1687930655.3,286047000.9,N
1687930675.1,286046998.3,N
1687930695.9,286046999.2,N
1687930715.7,286046998.5,N
1687930735.5,286046998.8,N
1687930755.4,286046999.5,N
1687930775.2,286046999.6,N
1687930795.1,286046999.6,N
1687930796.0,286046999.6,N
1687930815.8,286046998.4,N
1687930835.6,286046998.8,N
1687930855.5,286046999.6,N
1687930875.3,286046998.9,N
1687930895.1,286046996.6,N
1687930915.9,286046996.6,N
1687930935.7,286046998.4,N
1687930955.6,286046998.4,N
1687930975.4,286046999.0,N
1687930995.2,286047001.2,N
1687931015.1,286046998.7,N
1687931016.0,286046998.7,N
1687931035.8,286046998.1,N
1687931055.7,286047000.2,N
1687931075.5,286047000.4,N
1687931095.3,286047000.0,N
1687931115.2,286047002.3,N
1687931135.9,286046999.8,N
1687931155.8,286046999.7,N
1687931175.6,286047002.5,N
1687931195.4,286047001.9,N
1687931215.3,286047000.1,N
1687931235.1,286047001.8,N
1687931255.8,286047001.9,N
1687931275.7,286047004.4,N
1687931295.5,286047004.0,N
1687931315.4,286047002.6,N
1687931335.2,286047002.0,N
1687931355.0,286047001.6,N
1687931355.9,286047001.6,N
1687931375.8,286047004.0,N
1687931395.6,286047001.4,N
1687931415.4,286047001.4,N
1687931435.3,286047003.6,N
1687931455.1,286047003.9,N
1687931475.9,286047001.7,N
1687931495.7,286047003.7,N
1687931515.5,286047003.8,N
1687931535.4,286047003.5,N
1687931555.2,286047006.0,Y
1687931575.0,286047004.4,P
1687931575.9,286047004.4,P
1687931595.8,286047002.1,N
1687931615.6,286047002.4,N
1687931635.5,286047001.7,N
1687931655.3,286047004.0,Y
1687931675.1,286047000.4,P
1687931695.9,286047000.6,N
1687931715.7,286047000.8,N
1687931735.6,286047000.9,N
1687931755.4,286047001.1,N
1687931775.2,286047000.7,N
1687931795.1,286047000.8,N
1687931796.0,286047000.8,N
1687931815.8,286047001.1,N
1687931835.6,286047000.7,N
1687931855.5,286047000.8,N
1687931875.3,286046998.1,Y
1687931895.2,286046998.6,P
1687931915.9,286047000.7,N
1687931935.7,286046999.0,N
1687931955.6,286046999.0,N
1687931975.4,286046999.3,N
1687931995.3,286046998.8,N
