#timestamp,LO_Frequency,Hit,StdDev 
1634569215.4,286047010.8,N
1634569235.3,286047008.8,N
1634569255.1,286047012.2,N
1634569256.0,286047012.2,N
1634569275.8,286047007.3,N
1634569295.7,286047002.5,N
1634569315.5,286047003.4,N
1634569335.4,286047008.1,N
1634569355.2,286047015.4,N
1634569375.0,286047014.9,N
1634569375.9,286047014.9,N
1634569395.8,286047017.1,N
1634569415.6,286047016.4,N
1634569435.4,286047018.7,N
1634569455.3,286047020.1,N
1634569475.1,286047023.6,N
1634569495.9,286047027.0,N
1634569515.7,286047027.9,N
1634569535.5,286047030.0,N
1634569555.4,286047031.9,N
1634569575.2,286047037.9,Y
1634569595.1,286047030.0,P
1634569596.0,286047030.0,P
1634569615.8,286047030.9,P
1634569635.6,286047033.6,Y
1634569655.5,286047005.5,P
1634569675.3,286047000.3,N
1634569695.2,286046998.1,N
1634569715.9,286047002.3,N
1634569735.7,286047004.0,N
1634569755.6,286047005.4,N
1634569775.4,286047008.7,N
1634569795.2,286047010.3,N
1634569815.1,286047009.2,N
1634569816.0,286047009.2,N
1634569835.8,286047007.4,N
1634569855.7,286047004.8,N
1634569875.5,286047003.0,N
1634569895.3,286047011.9,N
1634569915.2,286047009.4,N
1634569935.0,286047008.7,N
1634569935.9,286047008.7,N
1634569955.8,286047009.1,N
1634569975.6,286047010.2,N
1634569995.4,286047011.7,N
1634570015.3,286047014.0,N
1634570035.1,286047012.4,N
1634570055.9,286047011.3,N
1634570075.7,286047009.7,N
1634570095.5,286047010.3,N
1634570115.4,286047012.0,N
1634570135.2,286047013.8,N
1634570155.1,286047016.3,Y
1634570156.0,286047016.3,P
1634570175.8,286047009.7,N
1634570195.6,286047011.9,P
1634570215.5,286047010.1,Y
1634570235.3,286046998.3,P
1634570255.1,286046998.7,N
1634570275.9,286046998.8,N
1634570295.7,286047001.5,N
1634570315.6,286047003.7,N
1634570335.4,286047006.0,N
1634570355.2,286047002.5,N
1634570375.1,286047000.8,N
1634570376.0,286047000.8,N
1634570395.8,286046997.4,N
1634570415.6,286046996.8,N
1634570435.5,286046999.5,N
1634570455.3,286047002.2,N
1634570475.2,286046997.4,N
1634570495.0,286046993.7,N
1634570495.9,286046993.7,N
1634570515.7,286046994.7,N
1634570535.6,286046992.2,N
1634570555.4,286046990.1,N
1634570575.3,286046995.3,N
1634570595.1,286046993.4,N
1634570596.0,286046993.4,N
1634570615.8,286046996.3,N
1634570635.7,286046993.7,N
1634570655.5,286046997.7,N
1634570675.3,286047003.7,N
1634570695.2,286047007.4,N
1634570715.0,286047004.9,N
1634570715.9,286047004.9,N
1634570735.8,286047003.9,N
1634570755.6,286047002.4,N
1634570775.4,286047000.3,N
1634570795.3,286047001.3,N
1634570815.1,286047006.4,N
1634570835.8,286047007.4,N
1634570855.7,286047006.2,N
1634570875.5,286047005.0,N
1634570895.4,286047009.1,N
1634570915.2,286047008.7,N
1634570935.0,286047006.3,N
1634570935.9,286047006.3,N
1634570955.8,286047006.8,N
1634570975.6,286047006.2,N
1634570995.4,286047006.8,N
1634571015.3,286047006.4,N
1634571035.1,286047005.3,N
1634571085.9,286047004.6,E
1634571095.8,286047003.1,N
1634571115.7,286047000.6,P
1634571135.5,286046998.7,N
1634571155.3,286046999.2,N
1634571175.2,286047000.2,N
1634571195.9,286046999.8,N
1634571215.7,286047002.3,N
1634571235.6,286046999.8,N
1634571255.4,286047001.0,N
1634571275.3,286047000.4,N
1634571295.1,286047000.9,N
1634571296.0,286047000.9,N
1634571315.8,286047002.7,N
1634571335.7,286047004.3,Y
1634571355.5,286047001.8,P
1634571375.3,286047002.4,P
1634571395.2,286047000.2,N
1634571415.0,286047000.0,N
1634571415.9,286047000.0,N
1634571435.8,286047001.2,N
1634571455.6,286047002.6,N
1634571475.4,286047003.9,Y
1634571495.3,286046999.8,P
1634571515.1,286047001.7,N
1634571535.9,286047003.5,P
1634571555.7,286047004.9,Y
1634571575.5,286047004.2,P
1634571595.4,286047000.4,N
1634571615.2,286047000.6,N
1634571635.0,286046998.7,N
1634571635.9,286046998.7,N
1634571655.8,286046995.0,N
1634571675.6,286046998.0,N
1634571695.5,286046997.6,N
1634571715.3,286046997.4,N
1634571735.1,286046998.8,N
1634571755.9,286047000.9,N
1634571775.7,286047001.4,N
1634571795.5,286047000.2,N
1634571815.4,286047003.9,N
1634571835.2,286047000.7,N
1634571855.1,286047001.2,N
1634571856.0,286047001.2,N
1634571875.8,286046998.7,N
1634571895.6,286046995.3,N
1634571915.5,286046995.4,N
1634571935.3,286046995.4,N
1634571955.1,286046993.6,N
1634571975.9,286046992.1,N
1634571995.7,286046994.0,N
1634572015.6,286046997.9,N
1634572035.4,286046996.2,N
1634572055.2,286046998.1,N
1634572075.1,286047000.9,N
1634572076.0,286047000.9,N
1634572095.8,286046998.4,N
1634572115.7,286046998.8,N
1634572135.5,286046996.1,N
1634572155.3,286046998.0,N
1634572175.2,286046996.6,N
1634572195.9,286046997.4,N
1634572215.7,286046996.4,N
1634572235.6,286046996.4,N
1634572255.4,286046994.9,N
1634572275.2,286047001.2,N
1634572295.1,286047000.5,N
1634572296.0,286047000.5,N
1634572315.8,286047002.1,N
1634572335.7,286047000.8,N
1634572355.5,286047002.5,N
1634572375.3,286047002.1,N
1634572395.2,286047001.3,N
1634572415.0,286047001.2,N
1634572415.9,286047001.2,N
1634572435.8,286046998.4,N
1634572455.6,286047001.2,N
1634572475.5,286046997.2,N
1634572495.3,286046996.8,N
1634572515.1,286046999.2,N
1634572535.9,286046999.5,N
1634572555.7,286046999.2,N
1634572575.5,286046998.9,N
1634572595.4,286046999.0,N
1634572615.2,286046998.2,N
1634572635.1,286047003.6,N
1634572636.0,286047003.6,N
1634572655.8,286047005.3,N
1634572675.7,286047005.7,N
1634572695.5,286047005.4,N
1634572715.4,286047006.0,N
1634572735.2,286047004.0,N
1634572755.0,286047004.0,N
1634572755.9,286047004.0,N
1634572775.8,286047001.3,N
1634572795.6,286047005.6,N
