#timestamp,LO_Frequency,Hit,StdDev 
1619409615.3,286047005.9,Y
1619409635.1,286047002.2,P
1619409655.9,286047004.2,P
1619409675.7,286047004.1,P
1619409695.6,286047004.4,Y
1619409715.4,286047000.7,P
1619409735.2,286047000.5,N
1619409755.1,286047003.1,N
1619409756.0,286047003.1,N
1619409775.8,286047003.5,N
1619409795.7,286047004.3,Y
1619409815.5,286047001.7,P
1619409835.3,286046999.7,N
1619409855.2,286047000.4,N
1619409875.9,286047002.5,N
1619409895.7,286047001.5,N
1619409915.6,286047003.9,Y
1619409935.4,286047000.5,P
1619409955.3,286047000.7,N
1619409975.1,286047001.0,N
1619409976.0,286047001.0,N
1619409995.8,286046998.7,Y
1619410015.7,286046999.3,P
1619410035.5,286046998.3,N
1619410055.3,286046999.7,N
1619410075.2,286047002.2,N
1619410095.0,286047001.9,N
1619410095.9,286047001.9,N
1619410115.8,286047004.0,N
1619410135.6,286047001.3,N
1619410155.4,286047001.3,N
1619410175.3,286047003.0,N
1619410195.1,286047003.9,N
1619410215.8,286047002.8,N
1619410235.7,286046998.5,N
1619410255.5,286046999.1,N
1619410275.4,286046996.6,N
1619410295.2,286046997.8,N
1619410315.0,286046995.2,N
1619410315.9,286046995.2,N
1619410335.8,286046997.9,N
1619410355.6,286046997.9,N
1619410375.4,286046997.4,N
1619410395.3,286046997.9,N
1619410415.1,286046996.8,N
1619410435.9,286046999.2,N
1619410455.7,286046996.6,N
1619410475.5,286046998.8,N
1619410495.4,286046998.6,N
1619410515.2,286047000.3,N
1619410535.0,286047002.8,N
1619410535.9,286047002.8,N
1619410555.8,286047002.2,N
1619410575.6,286047002.0,N
1619410595.4,286047002.5,N
1619410615.3,286047000.1,N
1619410635.1,286046998.4,N
1619410655.9,286047000.5,N
1619410675.7,286046998.6,N
1619410695.5,286046996.9,N
1619410715.4,286046997.5,N
1619410735.2,286046995.4,N
1619410755.0,286046994.1,N
1619410755.9,286046994.1,N
1619410775.8,286046994.3,N
1619410795.6,286046991.9,Y
1619410815.5,286046996.2,P
1619410835.3,286046993.3,P
1619410855.1,286046995.4,N
1619410875.9,286046996.1,N
1619410895.7,286046995.8,N
1619410915.6,286046995.6,Y
1619410935.4,286046998.4,P
1619410955.2,286046998.8,N
1619410975.1,286046999.5,N
1619410976.0,286046999.5,N
1619410995.8,286046999.5,N
1619411015.6,286046997.0,N
1619411035.5,286046995.2,Y
1619411055.3,286046997.2,P
1619411075.2,286046997.4,P
1619411095.9,286046996.9,P
1619411115.7,286046998.3,Y
1619411135.6,286047000.0,P
1619411155.4,286047000.3,N
1619411175.2,286047000.2,N
1619411195.1,286047004.4,Y
1619411196.0,286047004.4,P
1619411215.8,286047003.3,N
1619411235.7,286047003.4,N
1619411255.5,286047003.2,N
1619411275.3,286047001.4,N
1619411295.2,286047002.6,N
1619411315.0,286046999.8,N
1619411315.9,286046999.8,N
1619411335.7,286046999.7,N
1619411355.6,286047004.0,N
1619411375.4,286047003.3,N
1619411395.3,286047001.8,N
1619411415.1,286047004.4,N
1619411416.0,286047004.4,N
1619411435.8,286047003.5,N
1619411455.7,286047002.0,N
1619411475.5,286047001.7,N
1619411495.3,286047001.4,N
1619411515.2,286047001.3,N
1619411535.0,286047004.1,N
1619411535.9,286047004.1,N
1619411555.8,286047001.4,N
1619411575.6,286047002.3,N
1619411595.4,286047001.8,N
1619411615.3,286047002.4,N
1619411635.1,286047003.6,N
1619411655.9,286047005.9,Y
1619411675.7,286047002.2,P
1619411695.5,286046999.8,N
1619411715.4,286047000.8,N
1619411735.2,286046999.3,N
1619411755.0,286046997.1,N
1619411755.9,286046997.1,N
1619411775.8,286046997.9,N
1619411795.6,286046996.4,N
1619411815.5,286046994.1,N
1619411835.3,286046993.5,N
1619411855.1,286046994.7,N
1619411875.9,286046994.3,N
1619411895.7,286046992.5,N
1619411915.5,286046992.6,N
1619411935.4,286046992.3,N
1619411955.2,286046992.6,N
1619411975.0,286046992.1,N
1619411976.0,286046992.1,N
1619411995.8,286046990.2,N
1619412015.6,286046990.7,N
1619412035.5,286046990.4,N
1619412055.3,286046991.3,N
1619412075.1,286046991.5,N
1619412095.9,286046990.4,N
1619412115.7,286046990.6,N
1619412135.5,286046990.4,N
1619412155.4,286046991.0,N
1619412175.2,286046989.3,N
1619412195.1,286046989.4,N
1619412196.0,286046989.4,N
1619412215.8,286046989.1,Y
1619412235.6,286046993.7,P
1619412255.5,286046993.7,P
1619412275.3,286046996.4,P
1619412295.2,286046998.0,N
1619412315.9,286046995.7,N
16194123351619413175.8,286046988.1,P
1619413195.6,286046987.7,P
