#timestamp,LO_Frequency,Hit,StdDev 
1508670015.1,286046997.4,N
1508670016.0,286046997.4,N
1508670035.8,286046997.1,N
1508670055.6,286046997.7,N
1508670075.5,286046995.3,N
1508670095.3,286046995.4,N
1508670115.1,286046998.8,N
1508670135.9,286047001.4,N
1508670155.7,286047001.5,N
1508670175.6,286047003.3,N
1508670195.4,286047003.5,N
1508670215.2,286047007.0,N
1508670235.1,286046999.7,N
1508670236.0,286046999.7,N
1508670255.8,286047002.3,N
1508670275.6,286047002.2,N
1508670295.5,286046999.9,N
1508670315.3,286046998.6,N
1508670335.1,286047000.0,N
1508670355.9,286046997.7,N
1508670375.7,286046996.9,N
1508670395.5,286046997.4,N
1508670415.4,286047001.0,N
1508670435.2,286046995.0,N
1508670455.0,286046997.1,N
1508670455.9,286046997.1,N
1508670475.8,286046995.2,N
1508670495.6,286046994.9,N
1508670515.4,286046994.6,N
1508670535.3,286046996.2,N
1508670555.1,286046995.7,N
1508670575.8,286046993.9,N
1508670595.7,286046990.1,Y
1508670615.5,286046994.9,P
1508670635.3,286046995.9,N
1508670655.2,286046994.8,P
1508670675.0,286046992.1,Y
1508670675.9,286046992.1,P
1508670695.8,286047002.4,N
1508670715.6,286047000.3,N
1508670735.4,286046999.0,N
1508670755.3,286047000.2,N
1508670775.1,286047000.2,N
1508670795.8,286047005.3,N
1508670815.7,286047005.6,N
1508670835.5,286047001.7,N
1508670855.3,286047003.6,N
1508670875.2,286047002.0,N
1508670895.0,286047003.7,N
1508670895.9,286047003.7,N
1508670915.7,286047005.7,N
1508670935.6,286047004.9,N
1508670955.4,286047004.9,N
1508670975.2,286047008.4,N
1508670995.1,286047008.6,N
1508670996.0,286047008.6,N
1508671015.8,286047007.2,N
1508671035.7,286047008.8,N
1508671055.5,286047007.0,N
1508671075.3,286047010.8,N
1508671095.2,286047008.7,N
1508671115.9,286047009.2,N
1508671135.7,286047003.8,N
1508671155.6,286047005.2,N
1508671175.4,286047005.8,N
1508671195.2,286047004.2,N
1508671215.1,286047003.0,N
1508671216.0,286047003.0,N
1508671235.8,286047007.9,N
1508671255.6,286047006.4,N
1508671275.5,286047008.5,N
1508671295.3,286047008.7,Y
1508671315.1,286047005.8,P
1508671335.9,286047003.2,P
1508671355.7,286047001.5,N
1508671375.5,286047001.6,N
1508671395.4,286046999.4,N
1508671415.2,286046996.4,N
1508671435.0,286046997.3,N
1508671435.9,286046997.3,N
1508671455.8,286046995.9,N
1508671475.6,286046995.8,N
1508671495.4,286046997.6,N
1508671515.3,286047000.8,N
1508671535.1,286046996.2,N
1508671555.9,286046997.2,N
1508671575.7,286046996.6,N
1508671595.5,286046997.5,N
1508671615.4,286047004.4,N
1508671635.2,286047000.5,N
1508671655.0,286047002.7,N
1508671655.9,286047002.7,N
1508671675.8,286047004.4,N
1508671695.6,286046999.0,N
1508671715.4,286046998.3,N
1508671735.3,286047001.5,N
1508671755.1,286047000.4,N
1508671756.0,286047000.4,N
1508671775.8,286047000.3,N
1508671795.7,286047002.1,N
1508671815.5,286047001.5,N
1508671835.3,286047002.6,N
1508671855.2,286047005.9,N
1508671875.0,286047004.8,N
1508671875.9,286047004.8,N
1508671895.7,286047007.4,N
1508671915.6,286047003.4,N
1508671935.4,286047001.7,N
1508671955.2,286047001.7,N
1508671975.1,286047002.9,N
1508671976.0,286047002.9,N
1508671995.8,286047003.1,N
1508672015.7,286047008.4,Y
1508672035.5,286047005.4,P
1508672055.3,286047001.3,N
1508672075.2,286046999.3,N
1508672095.9,286046999.3,N
1508672115.7,286046998.7,N
1508672135.6,286047002.3,N
1508672155.4,286047003.5,N
1508672175.2,286047004.2,N
1508672195.1,286047003.6,N
1508672196.0,286047003.6,N
1508672215.8,286047004.1,N
1508672235.6,286046999.8,N
1508672255.5,286046995.1,N
1508672275.3,286046994.6,N
1508672295.1,286046999.0,N
1508672315.9,286046994.2,N
1508672335.7,286046994.4,N
1508672355.5,286046993.0,N
1508672375.4,286046995.2,N
1508672395.2,286046995.0,N
1508672415.0,286046993.9,N
1508672415.9,286046993.9,N
1508672435.8,286046992.3,N
1508672455.6,286046997.8,N
1508672475.4,286046997.4,N
1508672495.3,286046997.2,N
1508672515.1,286046998.8,N
1508672535.8,286047001.1,N
1508672555.7,286047001.6,N
1508672575.5,286046996.8,N
1508672595.3,286046996.4,N
1508672615.2,286046992.3,N
1508672635.0,286046993.2,N
1508672635.9,286046993.2,N
1508672655.8,286046988.8,N
1508672675.6,286046987.0,Y
1508672695.4,286046991.4,P
1508672715.3,286046985.9,P
1508672735.1,286046991.5,N
1508672755.8,286046990.5,N
1508672775.7,286046994.3,N
1508672795.5,286046996.4,N
1508672815.3,286046998.4,N
1508672835.2,286046998.6,N
1508672855.9,286047001.1,N
1508672875.7,286046998.3,N
1508672895.6,286046998.0,N
1508672915.4,286046994.5,N
1508672935.2,286046997.3,N
1508672955.1,286046998.0,N
1508672956.0,286046998.0,N
1508672975.8,286046995.9,N
1508672995.6,286046996.1,N
1508673015.5,286046993.6,N
1508673035.3,286046997.5,N
1508673055.1,286046993.3,N
1508673075.9,286046992.9,N
1508673095.7,286046996.1,N
1508673115.5,286046992.0,N
1508673135.4,286046995.6,N
1508673155.2,286046996.9,N
1508673175.1,286046999.3,N
1508673176.0,286046999.3,N
1508673195.8,286046998.2,N
1508673215.6,286047001.2,N
1508673235.5,286047000.1,N
1508673255.3,286047004.3,N
1508673275.1,286046998.6,N
1508673295.9,286046995.8,N
1508673315.7,286046997.4,N
1508673335.5,286046995.8,N
1508673355.4,286046995.2,N
1508673375.2,286046993.3,N
1508673395.0,286046998.4,N
1508673395.9,286046998.4,N
1508673415.8,286047000.8,N
1508673435.6,286047001.1,N
1508673455.4,286047000.6,N
1508673475.3,286046996.8,N
1508673495.1,286046999.7,N
1508673515.8,286046999.7,N
1508673535.7,286046999.5,N
1508673555.5,286046997.2,N
1508673575.3,286046997.2,N
1508673595.2,286046993.5,N
