#timestamp,LO_Frequency,Hit,StdDev 
1522188015.4,286047001.8,N
1522188035.2,286047001.7,N
1522188055.0,286047001.8,N
1522188056.0,286047001.8,N
1522188075.8,286047000.2,N
1522188095.6,286047002.3,N
1522188115.5,286047002.4,N
1522188135.3,286046999.9,N
1522188155.1,286047002.7,N
1522188175.9,286047001.6,N
1522188195.7,286047000.9,N
1522188215.6,286046999.9,N
1522188235.4,286047000.7,N
1522188255.2,286047001.2,N
1522188275.1,286047000.7,N
1522188276.0,286047000.7,N
1522188295.8,286047000.7,N
1522188315.6,286047000.2,N
1522188335.5,286047002.8,Y
1522188355.3,286047000.2,P
1522188375.2,286047004.2,P
1522188395.9,286047002.5,N
1522188415.7,286047002.4,N
1522188435.6,286047000.6,N
1522188455.4,286047002.3,N
1522188475.2,286047002.8,N
1522188495.1,286047001.2,N
1522188496.0,286047001.2,N
1522188515.8,286047000.3,N
1522188535.7,286047000.4,N
1522188555.5,286047002.7,N
1522188575.3,286047002.2,N
1522188595.2,286047002.3,N
1522188615.0,286047002.3,N
1522188615.9,286047002.3,N
1522188635.7,286046998.1,N
1522188655.6,286047002.8,N
1522188675.3,286047001.3,N
1522188695.2,286047004.2,Y
1522188715.0,286047001.0,P
1522188715.9,286047001.0,N
1522188735.7,286046999.5,N
1522188755.6,286046996.9,Y
1522188775.4,286046998.0,P
1522188795.3,286046998.4,N
1522188815.1,286046998.8,N
1522188835.8,286046998.8,N
1522188855.7,286046999.2,N
1522188875.5,286047002.8,Y
1522188895.4,286047006.0,P
1522188915.2,286047001.8,N
1522188935.0,286047001.0,N
1522188935.9,286047001.0,N
1522188955.8,286047002.4,N
1522188975.6,286047002.3,N
1522188995.4,286047000.3,N
1522189015.3,286047001.7,N
1522189035.1,286047000.6,N
1522189055.9,286047001.2,N
1522189075.7,286047000.8,N
1522189095.5,286047002.0,N
1522189115.4,286047002.5,N
1522189135.2,286047004.2,N
1522189155.0,286047002.1,N
1522189155.9,286047002.1,N
1522189175.8,286047002.5,N
1522189195.6,286047002.4,N
1522189215.4,286047002.1,N
1522189235.3,286047000.1,N
1522189255.1,286047001.1,N
1522189275.9,286046998.4,N
1522189295.7,286046999.4,N
1522189315.5,286046998.4,N
1522189335.4,286047001.2,N
1522189355.2,286047000.2,N
1522189375.0,286047001.6,N
1522189376.0,286047001.6,N
1522189395.8,286047001.6,N
1522189415.6,286047000.2,N
1522189435.5,286047002.1,N
1522189455.3,286046998.5,N
1522189475.1,286046999.7,N
1522189495.9,286047001.1,N
1522189515.7,286046998.3,N
1522189535.6,286047001.8,N
1522189555.4,286047002.5,N
1522189575.2,286047000.6,N
1522189595.1,286047000.2,N
1522189596.0,286047000.2,N
1522189615.8,286047001.6,N
1522189635.7,286047001.7,N
1522189655.5,286047002.6,N
1522189675.3,286047000.3,N
1522189695.2,286046998.8,N
1522189715.0,286047000.7,N
1522189715.9,286047000.7,N
1522189735.8,286047000.1,N
1522189755.6,286047000.7,N
1522189775.4,286046998.3,N
1522189795.3,286047000.8,N
1522189815.1,286046999.0,N
1522189835.8,286046998.1,N
1522189855.7,286047000.8,N
1522189875.5,286047002.8,N
1522189895.4,286047000.9,N
1522189915.2,286047000.9,N
1522189935.0,286047000.6,N
1522189935.9,286047000.6,N
1522189955.8,286047000.0,N
1522189975.6,286047002.8,N
1522189995.4,286046998.1,N
1522190015.3,286046998.9,N
1522190035.1,286046999.6,N
1522190055.9,286046999.6,N
1522190075.7,286047000.4,N
1522190095.5,286046998.4,N
1522190115.4,286047002.8,N
1522190135.2,286047000.1,N
1522190155.1,286046998.1,N
1522190156.0,286046998.1,N
1522190175.8,286047000.1,N
1522190195.6,286047002.3,N
1522190215.5,286047000.3,N
1522190235.3,286047001.6,N
1522190255.1,286047001.3,N
1522190275.9,286047001.9,N
1522190295.7,286047002.5,N
1522190315.6,286047004.4,N
1522190335.4,286047001.7,N
1522190355.2,286047003.7,N
1522190375.1,286047004.8,N
1522190376.0,286047004.8,N
1522190395.8,286047001.4,N
1522190415.7,286047004.1,N
1522190435.5,286047003.6,N
1522190455.3,286047001.8,N
1522190475.2,286047002.1,N
1522190495.0,286047002.5,N
1522190495.9,286047002.5,N
1522190515.8,286047003.7,N
1522190535.6,286047003.5,N
1522190555.4,286047001.9,N
1522190575.3,286047003.2,N
1522190595.1,286047001.9,N
1522190615.8,286047002.4,N
1522190635.7,286046999.9,N
1522190655.5,286047000.2,N
1522190675.4,286047002.1,N
1522190695.2,286047004.4,N
1522190715.0,286047002.5,N
1522190715.9,286047002.5,N
1522190735.8,286047000.5,N
1522190755.6,286047001.2,N
1522190775.5,286046998.5,N
1522190795.3,286047000.7,N
1522190815.1,286047002.4,N
1522190835.9,286047002.3,N
1522190855.7,286047001.6,N
1522190875.5,286047002.4,N
1522190895.4,286047002.8,N
1522190915.2,286047003.1,N
1522190935.1,286047002.3,N
1522190936.0,286047002.3,N
1522190955.8,286046999.9,N
1522190975.6,286047000.1,N
1522190995.5,286047000.0,N
1522191015.3,286047002.6,N
1522191035.1,286047003.8,N
1522191055.9,286047002.1,N
1522191075.7,286047002.5,N
1522191095.6,286047000.1,N
1522191115.4,286047000.0,N
1522191135.2,286047002.3,N
1522191155.1,286047004.3,Y
1522191156.0,286047004.3,P
1522191175.8,286047000.4,N
1522191195.7,286047000.8,N
1522191215.5,286047002.0,N
1522191235.3,286047002.1,N
1522191255.2,286047001.7,N
1522191275.0,286047004.2,Y
1522191275.9,286047004.2,P
1522191295.8,286047001.1,N
1522191315.6,286046999.3,N
1522191335.4,286046998.7,N
1522191355.3,286046999.0,N
1522191375.1,286046997.1,N
1522191395.9,286046999.1,N
1522191415.7,286046996.7,N
1522191435.5,286046998.0,N
1522191455.4,286046999.6,N
1522191475.2,286047000.7,N
1522191495.0,286046998.8,N
1522191495.9,286046998.8,N
1522191515.8,286047000.3,N
1522191535.6,286047013.5,Y
1522191555.5,286047022.7,P
1522191575.3,286047024.3,N
1522191595.1,286047019.5,N
