#timestamp,LO_Frequency,Hit,StdDev 
1674993615.5,286046998.1,N
1674993635.4,286047002.2,N
1674993655.2,286047002.3,N
1674993675.0,286047000.6,N
1674993675.9,286047000.6,N
1674993695.8,286046999.3,N
1674993715.6,286046999.2,N
1674993735.5,286046998.2,N
1674993755.3,286046999.8,N
1674993775.1,286046998.1,N
1674993795.9,286047000.3,N
1674993815.7,286047000.0,N
1674993835.6,286047001.7,N
1674993855.4,286046999.9,N
1674993875.2,286047001.9,N
1674993895.1,286047000.4,N
1674993896.0,286047000.4,N
1674993915.8,286047002.8,N
1674993935.7,286046999.7,N
1674993955.5,286046999.7,N
1674993975.3,286047000.2,N
1674993995.2,286047000.3,N
1674994015.9,286047002.0,N
1674994035.7,286047002.1,N
1674994055.6,286047001.9,N
1674994075.4,286047000.1,N
1674994095.3,286047002.8,N
1674994115.1,286047002.0,N
1674994116.0,286047002.0,N
1674994135.8,286046998.2,N
1674994155.7,286046998.4,N
1674994175.5,286046998.7,N
1674994195.3,286046997.0,N
1674994215.2,286046996.6,N
1674994235.0,286046997.0,N
1674994235.9,286046997.0,N
1674994255.8,286046997.4,N
1674994275.6,286046996.3,N
1674994295.4,286046994.8,N
1674994315.3,286046994.8,N
1674994335.1,286046992.4,Y
1674994355.8,286046992.1,P
1674994375.7,286046993.6,N
1674994395.5,286046997.6,N
1674994415.4,286046999.4,N
1674994435.2,286046998.7,N
1674994455.0,286046999.6,N
1674994455.9,286046999.6,N
1674994475.8,286046999.4,N
1674994495.6,286046994.9,N
1674994515.4,286046997.5,N
1674994535.3,286046999.4,N
1674994555.1,286046998.7,N
1674994575.9,286046998.6,N
1674994595.7,286047001.2,N
1674994615.5,286046997.0,N
1674994635.4,286046997.5,N
1674994655.2,286046996.8,N
1674994675.0,286046997.1,N
1674994675.9,286046997.1,N
1674994695.8,286046996.3,N
1674994715.6,286046995.1,N
1674994735.5,286046993.9,N
1674994755.3,286046991.9,Y
1674994775.1,286046999.2,P
1674994795.9,286047000.6,N
1674994815.7,286047001.8,N
1674994835.5,286046999.5,N
1674994855.4,286046998.7,N
1674994875.2,286046996.8,N
1674994895.1,286046999.4,N
1674994896.0,286046999.4,N
1674994915.8,286046999.2,N
1674994935.6,286046998.5,N
1674994955.5,286047000.7,N
1674994975.3,286046999.9,N
1674994995.1,286047001.4,N
1674995015.9,286047003.5,N
1674995035.7,286047003.0,N
1674995055.6,286047003.1,N
1674995075.4,286047001.8,N
1674995095.2,286047001.8,N
1674995115.1,286047001.7,N
1674995116.0,286047001.7,N
1674995135.8,286047004.2,N
1674995155.6,286046998.8,N
1674995175.5,286046997.5,N
1674995195.3,286046997.4,N
1674995215.2,286046999.6,N
1674995235.9,286046995.8,N
1674995255.7,286046993.3,Y
1674995275.6,286046991.7,P
1674995295.4,286046994.7,N
1674995315.3,286046993.4,N
1674995335.1,286046997.0,N
1674995336.0,286046997.0,N
1674995355.8,286046997.3,N
1674995375.7,286046998.0,N
1674995395.5,286046997.7,N
1674995415.3,286046993.8,N
1674995435.2,286046993.3,N
1674995455.0,286046994.3,N
1674995455.9,286046994.3,N
1674995475.8,286046995.5,N
1674995495.6,286046997.2,N
1674995515.4,286046998.5,N
1674995535.3,286047001.3,N
1674995555.1,286047000.5,N
1674995575.8,286046998.9,N
1674995595.7,286046996.9,N
1674995615.5,286046995.0,N
1674995635.4,286046999.1,N
1674995655.2,286046997.4,N
1674995675.0,286046998.4,N
1674995675.9,286046998.4,N
1674995695.8,286047000.8,N
1674995715.6,286047000.5,N
1674995735.4,286047002.2,N
1674995755.3,286047001.9,N
1674995775.1,286047002.8,N
1674995795.9,286046998.6,N
1674995815.7,286047000.4,N
1674995835.5,286047000.2,N
1674995855.4,286046999.6,N
1674995875.2,286046998.6,N
1674995895.0,286047000.5,N
1674995895.9,286047000.5,N
1674995915.8,286047001.6,N
1674995935.6,286047003.1,N
1674995955.5,286047004.3,N
1674995975.3,286047000.2,N
1674995995.1,286047002.7,N
1674996015.9,286047002.6,N
1674996035.7,286047002.6,N
1674996055.6,286046999.7,N
1674996075.4,286047000.3,N
1674996095.2,286047000.5,N
1674996115.1,286046996.9,N
1674996116.0,286046996.9,N
1674996135.8,286046996.6,N
1674996155.6,286046999.5,N
1674996175.5,286047001.2,N
1674996195.3,286046999.7,N
1674996215.2,286046996.6,N
1674996235.9,286046997.5,N
1674996255.7,286046995.0,N
1674996275.6,286046998.4,N
1674996295.4,286047000.5,N
1674996315.2,286047000.1,N
1674996335.1,286047000.5,N
1674996336.0,286047000.5,N
1674996355.8,286047001.4,N
1674996375.7,286047001.9,N
1674996395.5,286047002.0,N
1674996415.3,286047000.3,N
1674996435.2,286047000.0,N
1674996455.0,286046998.5,N
1674996455.9,286046998.5,N
1674996475.7,286047000.4,N
1674996495.6,286046996.5,N
1674996515.4,286046999.0,N
1674996535.3,286047000.8,N
1674996555.1,286046999.2,N
1674996575.8,286046995.0,N
1674996595.7,286046996.0,N
1674996615.5,286046997.5,N
1674996635.3,286046999.2,N
1674996655.2,286047001.2,N
1674996675.0,286046996.7,N
1674996675.9,286046996.7,N
1674996695.8,286046996.0,N
1674996715.6,286046994.6,N
1674996735.4,286046994.0,N
1674996755.3,286046992.5,Y
1674996775.1,286046993.3,P
1674996795.9,286046995.4,N
1674996815.7,286046995.8,N
1674996835.5,286047001.2,N
1674996855.4,286047000.5,N
1674996875.2,286047001.8,N
1674996895.0,286047004.3,N
1674996895.9,286047004.3,N
1674996915.8,286047002.4,N
1674996935.6,286047001.7,N
1674996955.5,286047004.3,N
1674996975.3,286047004.4,N
1674996995.1,286047003.0,N
1674997015.9,286046999.8,N
1674997035.7,286047001.2,N
1674997055.6,286047001.3,N
1674997075.4,286047000.4,N
1674997095.2,286046998.8,N
1674997115.1,286047002.0,N
1674997116.0,286047002.0,N
1674997135.8,286047003.6,N
1674997155.6,286047003.5,N
1674997175.5,286047005.2,N
1674997195.3,286047004.0,N
