#timestamp,LO_Frequency,Hit,StdDev 
1619625615.4,286047004.2,N
1619625635.2,286047000.9,N
1619625655.1,286046998.9,N
1619625656.0,286046998.9,N
1619625675.8,286046998.1,N
1619625695.7,286047000.4,N
1619625715.5,286047004.3,N
1619625735.3,286047003.8,N
1619625755.2,286047001.6,N
1619625775.0,286047000.1,N
1619625775.9,286047000.1,N
1619625795.8,286047000.5,N
1619625815.6,286046999.7,N
1619625835.4,286047000.5,N
1619625855.3,286046999.1,N
1619625875.1,286046998.8,N
1619625895.8,286047000.6,N
1619625915.7,286047001.8,N
1619625935.5,286047002.2,N
1619625955.4,286047002.2,N
1619625975.2,286047002.7,N
1619625995.0,286047003.7,N
1619625995.9,286047003.7,N
1619626015.8,286047002.4,N
1619626035.6,286047003.8,N
1619626055.5,286047003.8,N
1619626075.3,286047004.0,N
1619626095.1,286047002.5,N
1619626115.9,286046999.8,N
1619626135.7,286047000.7,N
1619626155.5,286046999.9,N
1619626175.4,286047001.7,N
1619626195.2,286047003.3,N
1619626215.1,286047006.0,Y
1619626216.0,286047006.0,P
1619626235.8,286047001.6,N
1619626255.6,286047000.2,N
1619626275.5,286047001.2,N
1619626295.3,286047001.2,N
1619626315.2,286046998.9,N
1619626335.9,286046998.7,N
1619626355.7,286046999.4,N
1619626375.6,286046998.6,N
1619626395.4,286046998.1,N
1619626415.2,286047000.8,N
1619626435.1,286047000.9,N
1619626436.0,286047000.9,N
1619626455.8,286046998.5,N
1619626475.7,286046999.6,N
1619626495.5,286046999.3,N
1619626515.3,286046995.4,N
1619626535.2,286046997.5,N
1619626555.0,286046997.4,N
1619626555.9,286046997.4,N
1619626575.7,286046997.6,N
1619626595.6,286046997.9,N
1619626615.4,286046996.7,N
1619626635.3,286046998.9,N
1619626655.1,286046998.9,N
1619626656.0,286046998.9,N
1619626675.8,286047002.8,N
1619626695.7,286047000.9,N
1619626715.5,286046998.3,N
1619626735.3,286047001.0,N
1619626755.2,286047001.0,N
1619626775.0,286046999.8,N
1619626775.9,286046999.8,N
1619626795.8,286047002.1,N
1619626815.6,286047001.7,N
1619626835.4,286047002.3,N
1619626855.3,286046999.7,N
1619626875.1,286046999.8,N
1619626895.8,286047001.0,N
1619626915.7,286047000.0,N
1619626935.5,286046999.9,N
1619626955.4,286047001.1,N
1619626975.2,286047000.7,N
1619626995.0,286046998.2,N
1619626995.9,286046998.2,N
1619627015.8,286046999.1,N
1619627035.6,286046997.2,N
1619627055.4,286046996.8,N
1619627075.3,286046997.1,N
1619627095.1,286046996.5,N
1619627115.9,286046996.7,N
1619627135.7,286046996.6,N
1619627155.5,286046996.5,N
1619627175.4,286046998.9,N
1619627195.2,286046996.7,N
1619627215.0,286046997.2,N
1619627216.0,286046997.2,N
1619627235.8,286046996.6,N
1619627255.6,286046999.1,N
1619627275.5,286046998.5,N
1619627295.3,286046997.2,N
1619627315.1,286046994.9,N
1619627335.9,286046995.6,N
1619627355.7,286046996.0,N
1619627375.5,286046994.8,N
1619627395.4,286046994.4,N
1619627415.2,286046994.6,N
1619627435.1,286046993.6,Y
1619627436.0,286046993.6,P
1619627455.8,286046997.1,N
1619627475.6,286046996.9,N
1619627495.5,286046996.9,N
1619627515.3,286046995.0,Y
1619627535.2,286047002.4,P
1619627555.9,286047000.4,N
1619627575.7,286047002.7,N
1619627595.6,286047002.2,N
1619627615.4,286047000.0,N
1619627635.2,286046998.2,N
1619627655.1,286047001.2,N
1619627656.0,286047001.2,N
1619627675.8,286047000.2,N
1619627695.7,286046999.0,N
1619627715.5,286046999.2,N
1619627735.3,286046998.1,N
1619627755.2,286047001.1,N
1619627775.0,286047000.4,N
1619627775.9,286047000.4,N
1619627795.7,286046999.7,N
1619627815.6,286047000.9,N
1619627835.4,286047000.3,N
1619627855.3,286046998.9,N
1619627875.1,286046998.7,N
1619627895.8,286046999.5,N
1619627915.7,286046997.3,N
1619627935.5,286046999.0,N
1619627955.4,286046999.1,N
1619627975.2,286046999.2,N
1619627995.0,286046998.9,N
1619627995.9,286046998.9,N
1619628015.8,286046998.7,N
1619628035.6,286046998.4,N
1619628055.5,286046997.7,N
1619628075.3,286046995.4,Y
1619628095.1,286046996.1,P
1619628115.9,286046995.9,N
1619628135.7,286046997.6,N
1619628155.5,286046996.9,N
1619628175.4,286046994.9,Y
1619628195.2,286046999.0,P
1619628215.1,286046998.4,N
1619628216.0,286046998.4,N
1619628235.8,286046998.8,N
1619628255.6,286047000.7,N
1619628275.5,286047000.6,N
1619628295.3,286046998.6,N
1619628315.2,286046998.9,N
1619628335.9,286047001.1,N
1619628355.7,286047000.9,N
1619628375.6,286047000.8,N
1619628395.4,286047000.0,N
1619628415.3,286047000.5,N
1619628435.1,286047002.7,N
1619628436.0,286047002.7,N
1619628455.8,286046999.9,N
1619628475.7,286046998.5,N
1619628495.5,286046998.3,N
1619628515.4,286047001.0,N
1619628535.4,286046999.0,N
1619628555.2,286046999.1,N
1619628575.0,286046998.8,N
1619628576.0,286046998.8,N
1619628595.8,286046997.1,N
1619628615.6,286046995.1,Y
1619628635.5,286046999.2,P
1619628655.3,286046999.9,N
1619628675.2,286046998.2,P
1619628695.9,286046998.7,N
1619628715.7,286046998.3,N
1619628735.6,286046998.6,N
1619628755.4,286046998.1,Y
1619628775.3,286046999.9,P
1619628795.1,286047002.2,P
1619628815.8,286047000.5,N
1619628835.7,286047000.0,N
1619628855.5,286047000.0,N
1619628875.4,286046999.8,N
1619628895.2,286047000.8,N
1619628915.0,286047001.4,N
1619628915.9,286047001.4,N
1619628935.8,286047000.2,N
1619628955.6,286047000.2,N
1619628975.5,286047000.0,N
1619628995.3,286047002.7,Y
1619629015.1,286047003.6,P
1619629035.9,286047004.3,N
1619629055.7,286047003.7,N
1619629075.6,286047003.4,N
1619629095.4,286047003.6,N
1619629115.2,286047003.9,Y
1619629135.1,286046998.2,P
1619629136.0,286046998.2,N
1619629155.8,286047002.7,N
1619629175.7,286047003.5,N
1619629195.5,286047001.8,N
