#timestamp,LO_Frequency,Hit,StdDev 
1568476815.7,286046997.9,N
1568476835.5,286046997.8,N
1568476855.4,286046995.0,N
1568476875.2,286046996.9,N
1568476895.0,286046997.5,N
1568476895.9,286046997.5,N
1568476915.8,286046996.7,N
1568476935.6,286046996.8,N
1568476955.5,286046997.1,N
1568476975.3,286046997.1,N
1568476995.1,286046998.9,N
1568477015.9,286046999.1,N
1568477035.7,286046996.5,N
1568477055.5,286046999.1,N
1568477075.4,286047001.1,N
1568477095.2,286046998.7,N
1568477115.0,286047000.6,N
1568477116.0,286047000.6,N
1568477135.8,286047002.5,N
1568477155.6,286047001.8,N
1568477175.5,286047005.6,N
1568477195.3,286047006.0,N
1568477215.1,286047003.4,N
1568477235.9,286047001.3,N
1568477255.7,286047004.3,N
1568477275.6,286047004.1,N
1568477295.4,286047004.3,N
1568477315.2,286047004.3,N
1568477335.1,286047003.9,N
1568477336.0,286047003.9,N
1568477355.8,286047003.2,N
1568477375.6,286047005.8,N
1568477395.5,286047004.3,N
1568477415.3,286047003.5,N
1568477435.2,286047005.7,N
1568477455.9,286047005.7,N
1568477475.7,286047004.7,N
1568477495.6,286047005.0,N
1568477515.4,286047004.8,N
1568477535.2,286047007.6,N
1568477555.1,286047006.3,N
1568477556.0,286047006.3,N
1568477575.8,286047009.2,Y
1568477595.7,286047004.9,P
1568477615.5,286047006.2,P
1568477635.3,286047007.4,P
1568477655.2,286047008.2,Y
1568477675.0,286047004.8,P
1568477675.9,286047004.8,P
1568477695.8,286047007.5,P
1568477715.6,286047007.2,Y
1568477735.4,286046998.8,P
1568477755.3,286046996.9,N
1568477775.1,286046998.9,N
1568477795.8,286046998.9,N
1568477815.7,286046999.1,N
1568477835.5,286046996.8,N
1568477855.3,286046997.4,N
1568477875.2,286046995.7,N
1568477895.0,286046993.4,N
1568477895.9,286046993.4,N
1568477915.8,286046993.6,N
1568477935.6,286046993.5,N
1568477955.4,286046994.1,N
1568477975.3,286046997.8,N
1568477995.1,286046998.0,N
1568478015.9,286046998.3,N
1568478035.7,286046998.2,N
1568478055.5,286046998.9,N
1568478075.4,286046998.6,N
1568478095.2,286047000.6,N
1568478115.0,286047001.8,N
1568478115.9,286047001.8,N
1568478135.8,286047011.9,Y
1568478155.6,286047006.1,P
1568478175.5,286047006.5,N
1568478195.3,286047006.6,N
1568478215.1,286047004.6,N
1568478235.9,286047005.8,N
1568478255.7,286047003.9,N
1568478275.5,286047004.1,N
1568478295.4,286047003.7,N
1568478315.2,286047001.3,N
1568478335.0,286047001.9,N
1568478336.0,286047001.9,N
1568478355.8,286047003.8,N
1568478375.6,286047003.9,N
1568478395.5,286047004.2,N
1568478415.3,286047004.2,N
1568478435.1,286047003.5,N
1568478455.9,286047003.2,N
1568478475.7,286047002.2,N
1568478495.6,286047002.7,N
1568478515.4,286047002.4,N
1568478535.2,286047002.8,N
1568478555.1,286046999.8,N
1568478556.0,286046999.8,N
1568478575.8,286047002.7,N
1568478595.6,286047002.4,N
1568478615.5,286047002.1,N
1568478635.3,286047002.2,N
1568478655.2,286047002.7,N
1568478675.9,286047001.6,N
1568478695.7,286047001.4,N
1568478715.6,286047003.8,N
1568478735.4,286047004.1,N
1568478755.2,286047004.3,N
1568478775.1,286047001.7,N
1568478776.0,286047001.7,N
1568478795.8,286047003.9,Y
1568478815.7,286046999.9,P
1568478835.5,286047000.5,N
1568478855.3,286047002.0,N
1568478875.2,286047002.4,N
1568478895.0,286047004.0,Y
1568478895.9,286047004.0,P
1568478915.8,286047001.7,N
1568478935.6,286047003.8,P
1568478955.4,286047003.0,N
1568478975.3,286047004.6,Y
1568478995.1,286047002.5,P
1568479015.8,286047002.2,P
1568479035.7,286047002.6,P
1568479055.5,286047001.5,Y
1568479075.4,286046999.8,P
1568479095.2,286047000.3,N
1568479115.0,286046999.7,N
1568479115.9,286046999.7,N
1568479135.8,286047002.2,N
1568479155.6,286047001.5,N
1568479175.4,286047001.3,N
1568479195.3,286047002.0,N
1568479215.1,286047001.9,N
1568479235.9,286046999.7,N
1568479255.7,286047002.1,N
1568479275.5,286047002.3,N
1568479295.4,286047000.3,N
1568479315.2,286046999.8,N
1568479335.0,286047001.2,N
1568479335.9,286047001.2,N
1568479355.8,286047000.8,N
1568479375.6,286047000.5,N
1568479395.5,286046999.2,N
1568479415.3,286046996.5,Y
1568479435.1,286046995.0,P
1568479455.9,286046995.5,N
1568479475.7,286046999.2,N
1568479495.5,286046997.3,N
1568479515.4,286046995.4,N
1568479535.2,286046995.5,N
1568479555.1,286046995.7,N
1568479556.0,286046995.7,N
1568479575.8,286046995.4,N
1568479595.6,286046997.4,N
1568479615.5,286046997.4,N
1568479635.3,286046997.2,N
1568479655.1,286046997.7,N
1568479675.9,286046997.6,N
1568479695.7,286046995.0,Y
1568479715.6,286047001.0,P
1568479735.4,286047002.2,N
1568479755.2,286046999.8,N
1568479775.1,286047002.1,N
1568479776.0,286047002.1,N
1568479795.8,286047005.3,N
1568479815.7,286047007.5,Y
1568479835.5,286047003.1,P
1568479855.3,286047003.4,P
1568479875.2,286047003.0,P
1568479895.0,286047005.9,Y
1568479895.9,286047005.9,P
1568479915.7,286047002.1,N
1568479935.6,286047002.1,N
1568479955.4,286047003.6,N
1568479975.3,286047005.0,Y
1568479995.1,286047004.4,P
1568480015.8,286047001.4,N
1568480035.7,286047002.2,N
1568480055.5,286047001.9,N
1568480075.3,286047002.5,N
1568480095.2,286047001.8,N
1568480115.0,286047003.9,Y
1568480115.9,286047003.9,P
1568480135.8,286046998.3,N
1568480155.6,286047000.5,N
1568480175.4,286047000.8,N
1568480195.3,286046998.1,N
1568480215.1,286046998.4,N
1568480235.9,286046996.9,N
1568480255.7,286046996.7,N
1568480275.5,286046998.9,N
1568480295.4,286047001.0,N
1568480315.2,286047000.1,N
1568480335.0,286047002.4,N
1568480335.9,286047002.4,N
1568480355.8,286047002.4,N
1568480375.6,286047003.8,N
1568480395.5,286047003.3,N
