#timestamp,LO_Frequency,Hit 
1503900015.8,286046997.7,N
1503900035.7,286046993.3,N
1503900055.5,286046995.3,N
1503900075.3,286046994.7,N
1503900095.2,286046993.0,N
1503900115.9,286046990.8,N
1503900135.7,286046994.0,N
1503900155.6,286046993.9,N
1503900175.4,286046992.2,N
1503900195.2,286046992.5,N
1503900215.5,286046994.7,N
1503900235.4,286046990.8,N
1503900255.2,286046990.1,P
1503900275.0,286046996.6,N
1503900275.9,286046996.6,N
1503900295.8,286046998.3,N
1503900315.6,286047001.1,N
1503900335.4,286047002.2,N
1503900355.3,286047001.8,N
1503900375.1,286047002.1,N
1503900376.0,286047002.1,N
1503900395.8,286047002.4,N
1503900415.7,286046999.8,N
1503900435.5,286047000.2,N
1503900455.3,286047003.7,N
1503900475.2,286047003.1,N
1503900495.9,286047005.6,N
1503900515.7,286047004.5,N
1503900535.5,286047007.4,N
1503900555.4,286047006.1,N
1503900575.2,286047008.5,N
1503900595.0,286047007.9,N
1503900595.9,286047007.9,N
1503900615.8,286047009.4,N
1503900635.6,286047009.9,N
1503900655.4,286047011.9,N
1503900675.3,286047008.5,N
1503900695.1,286047009.4,N
1503900696.0,286047009.4,N
1503900715.8,286047013.4,N
1503900735.7,286047013.9,N
1503900755.5,286047014.9,N
1503900775.3,286047018.8,P
1503900795.2,286047013.0,N
1503900815.9,286047010.9,N
1503900835.7,286047011.9,N
1503900855.6,286047012.7,N
1503900875.4,286047014.9,P
1503900895.2,286047003.2,N
1503900915.1,286047006.0,N
1503900916.0,286047006.0,N
1503900935.8,286047003.5,N
1503900955.6,286047004.0,N
1503900975.5,286047003.3,N
1503900995.3,286047005.1,N
1503901015.1,286047007.8,N
1503901035.9,286047010.2,N
1503901055.7,286047006.8,N
1503901075.5,286047008.0,N
1503901095.3,286047007.7,N
1503901115.2,286047008.8,N
1503901135.0,286047008.1,N
1503901135.9,286047008.1,N
1503901155.8,286047010.7,P
1503901175.6,286047003.8,N
1503901195.4,286047004.7,N
1503901215.2,286047001.4,N
1503901235.1,286047003.4,N
1503901236.0,286047003.4,N
1503901255.8,286047002.5,N
1503901275.6,286047000.0,N
1503901295.5,286047001.0,N
1503901315.3,286046999.0,N
1503901335.1,286047003.7,N
1503901355.9,286047003.7,N
1503901375.7,286047003.9,N
1503901395.5,286047001.4,N
1503901415.4,286047007.1,N
1503901435.2,286047010.2,P
1503901455.0,286047006.6,N
1503901455.9,286047006.6,N
1503901475.8,286047009.2,P
1503901495.6,286046999.9,N
1503901515.4,286047000.7,N
1503901535.3,286046997.7,N
1503901555.1,286047000.8,N
1503901575.8,286047000.1,N
1503901595.7,286047001.4,N
1503901615.5,286047001.8,N
1503901635.3,286047002.3,N
1503901655.2,286047005.2,N
1503901675.9,286047006.4,N
1503901695.7,286047005.8,N
1503901715.6,286047003.4,N
1503901735.4,286047005.3,N
1503901755.2,286047007.2,N
1503901775.0,286047006.1,N
1503901776.0,286047006.1,N
1503901795.8,286047008.5,N
1503901815.6,286047008.1,N
1503901835.4,286047008.7,N
1503901855.3,286047008.0,N
1503901875.1,286047006.6,N
1503901895.8,286047006.4,N
1503901915.7,286047008.0,N
1503901935.5,286047009.2,N
1503901955.3,286047007.4,N
1503901975.2,286047004.8,N
1503901995.9,286047005.2,N
1503902015.7,286047007.4,N
1503902035.6,286047008.1,N
1503902055.4,286047007.7,N
1503902075.2,286047008.5,N
1503902095.0,286047005.6,N
1503902096.0,286047005.6,N
1503902115.8,286047005.8,N
1503902135.6,286047007.6,P
1503902155.5,286047003.4,P
1503902175.3,286047005.9,P
1503902195.1,286047005.7,P
1503902215.9,286046999.2,P
1503902235.7,286047002.3,N
1503902255.5,286046999.4,N
1503902275.4,286046996.6,N
1503902295.2,286046997.2,N
1503902315.0,286046995.0,N
1503902315.9,286046995.0,N
1503902335.7,286046997.1,N
1503902355.6,286046997.3,N
1503902375.4,286046999.6,N
1503902395.2,286046996.9,N
1503902415.1,286047000.6,N
1503902416.0,286047000.6,N
1503902435.8,286046996.9,N
1503902455.6,286046996.6,N
1503902475.5,286046998.8,N
1503902495.3,286046998.3,N
1503902515.1,286046996.8,N
1503902535.9,286046997.4,N
1503902555.7,286046999.3,N
1503902575.5,286046999.9,N
1503902595.4,286047002.8,N
1503902615.2,286047001.7,N
1503902635.0,286047002.4,N
1503902635.9,286047002.4,N
1503902655.8,286047001.5,N
1503902675.6,286047002.6,N
1503902695.4,286046998.6,N
1503902715.2,286046996.9,N
1503902735.1,286046998.7,N
1503902736.0,286046998.7,N
1503902755.8,286047000.7,N
1503902775.6,286046996.7,N
1503902795.5,286046997.8,N
1503902815.3,286046999.5,N
1503902835.1,286046999.6,N
1503902855.9,286046999.1,N
1503902875.7,286047002.1,N
1503902895.5,286047000.1,N
1503902915.4,286046999.8,N
1503902935.2,286046999.6,N
1503902955.0,286046996.7,N
1503902955.9,286046996.7,N
1503902975.8,286046993.8,P
1503902995.6,286046995.0,N
1503903015.4,286046995.4,N
1503903035.3,286046999.1,N
1503903055.1,286046995.2,N
1503903056.0,286046995.2,N
1503903075.8,286046998.9,N
1503903095.7,286046996.0,N
1503903115.5,286046996.1,N
1503903135.3,286046996.9,N
1503903155.2,286046993.9,P
1503903175.9,286046999.2,N
1503903195.7,286047000.7,N
1503903215.6,286046999.9,N
1503903235.4,286047000.7,N
1503903255.2,286047000.2,N
1503903275.1,286047005.6,N
1503903276.0,286047005.6,N
1503903295.8,286047002.6,N
1503903315.6,286047002.7,N
1503903335.4,286046998.2,N
1503903355.3,286046998.3,N
1503903375.1,286047000.1,N
1503903395.8,286047003.4,N
1503903415.7,286047001.7,N
1503903435.5,286046999.9,N
1503903455.3,286047002.6,N
1503903475.2,286047001.6,N
1503903495.9,286047005.4,N
1503903515.7,286047005.5,N
1503903535.6,286047005.5,N
1503903555.4,286047003.9,N
1503903575.2,286047005.1,N
1503903595.1,286047003.2,N
1503903596.0,286047003.2,N
