#timestamp,LO_Frequency,Hit,StdDev 
1535763615.7,286047004.1,N
1535763635.6,286047002.1,N
1535763655.4,286047000.5,N
1535763675.3,286047002.3,N
1535763695.1,286047002.4,N
1535763696.0,286047002.4,N
1535763715.8,286047002.3,N
1535763735.7,286047002.4,N
1535763755.5,286047003.8,N
1535763775.4,286047004.5,Y
1535763795.2,286047003.0,P
1535763815.0,286047003.8,P
1535763815.9,286047003.8,P
1535763835.8,286047003.2,Y
1535763855.6,286047002.7,P
1535763875.4,286047002.8,P
1535763895.3,286047000.0,N
1535763915.1,286047002.6,N
1535763935.9,286047002.3,N
1535763955.7,286047000.5,N
1535763975.5,286047000.5,N
1535763995.4,286046998.6,N
1535764015.2,286046997.1,N
1535764035.0,286046998.0,N
1535764035.9,286046998.0,N
1535764055.8,286046997.3,N
1535764075.6,286046997.3,N
1535764095.5,286046997.5,N
1535764115.3,286046997.3,N
1535764135.1,286046999.3,N
1535764155.9,286046997.3,N
1535764175.7,286046999.0,N
1535764195.5,286046999.6,N
1535764215.4,286046996.8,N
1535764235.2,286046996.7,N
1535764255.0,286046999.1,N
1535764255.9,286046999.1,N
1535764275.8,286046999.3,N
1535764295.6,286046996.9,N
1535764315.5,286046999.6,N
1535764335.3,286047000.8,N
1535764355.1,286047001.2,N
1535764375.9,286047001.1,N
1535764395.7,286047001.2,N
1535764415.5,286047000.9,N
1535764435.4,286047001.0,N
1535764455.2,286047000.3,N
1535764475.1,286046999.9,N
1535764476.0,286046999.9,N
1535764495.8,286047000.2,N
1535764515.6,286047001.5,N
1535764535.5,286047002.4,N
1535764555.3,286046999.7,N
1535764575.1,286047000.6,N
1535764595.9,286047000.6,N
1535764615.7,286047001.0,N
1535764635.6,286047000.3,N
1535764655.4,286047001.2,N
1535764675.2,286047000.5,N
1535764695.1,286047001.1,N
1535764696.0,286047001.1,N
1535764715.8,286047001.1,N
1535764735.6,286047000.5,N
1535764755.5,286047000.5,N
1535764775.3,286047002.6,N
1535764795.2,286047002.1,N
1535764815.9,286047011.9,Y
1535764835.7,286047003.2,P
1535764855.6,286047005.5,P
1535764875.4,286047005.2,N
1535764895.2,286047005.0,N
1535764915.1,286047004.7,N
1535764916.0,286047004.7,N
1535764935.8,286047005.5,Y
1535764955.7,286046998.9,P
1535764975.5,286046999.1,N
1535764995.3,286046996.8,N
1535765015.2,286046999.4,N
1535765035.0,286047000.0,N
1535765035.9,286047000.0,N
1535765055.7,286047003.9,N
1535765075.6,286047001.8,N
1535765095.4,286047004.3,N
1535765115.3,286047005.4,N
1535765135.1,286047004.6,N
1535765136.0,286047004.6,N
1535765155.8,286047005.7,N
1535765175.7,286047005.6,N
1535765195.5,286047005.2,N
1535765215.3,286047004.8,N
1535765235.2,286047005.2,N
1535765255.0,286047003.5,N
1535765255.9,286047003.5,N
1535765275.8,286047003.8,N
1535765295.6,286047001.7,N
1535765315.4,286046999.7,N
1535765335.3,286047000.5,N
1535765355.1,286047000.3,N
1535765375.8,286047002.3,N
1535765395.7,286046999.8,N
1535765415.5,286047002.0,N
1535765435.4,286047001.3,N
1535765455.2,286047002.1,N
1535765475.0,286047002.3,N
1535765475.9,286047002.3,N
1535765495.8,286047002.7,N
1535765515.6,286047000.2,N
1535765535.4,286047002.4,N
1535765555.3,286047001.6,N
1535765575.1,286046999.8,N
1535765595.9,286047000.2,N
1535765615.7,286047003.2,N
1535765635.5,286047003.7,N
1535765655.4,286047004.0,N
1535765675.2,286047004.4,N
1535765695.0,286047002.4,N
1535765695.9,286047002.4,N
1535765715.8,286047000.6,N
1535765735.6,286047001.1,N
1535765755.5,286047000.4,N
1535765775.3,286047000.2,N
1535765795.1,286047002.6,N
1535765815.9,286047002.0,N
1535765835.7,286047002.0,N
1535765855.5,286047001.7,N
1535765875.4,286047001.6,N
1535765895.2,286047001.5,N
1535765915.1,286047002.8,N
1535765916.0,286047002.8,N
1535765935.8,286047002.6,N
1535765955.6,286047001.5,N
1535765975.5,286047002.4,N
1535765995.3,286047002.8,N
1535766015.1,286047001.3,N
1535766035.9,286047002.6,N
1535766055.7,286047000.4,N
1535766075.6,286047002.7,N
1535766095.4,286047002.1,N
1535766115.2,286047002.4,N
1535766135.1,286047002.4,N
1535766136.0,286047002.4,N
1535766155.8,286047002.0,N
1535766175.6,286047001.8,N
1535766195.5,286047002.2,N
1535766215.3,286047000.3,N
1535766235.2,286047000.2,N
1535766255.9,286047000.2,N
1535766275.7,286046999.8,N
1535766295.6,286047002.8,N
1535766315.4,286047000.2,N
1535766335.2,286047001.6,N
1535766355.1,286047001.8,N
1535766356.0,286047001.8,N
1535766375.8,286047001.5,N
1535766395.7,286047003.8,Y
1535766415.5,286047000.1,P
1535766435.3,286047000.2,N
1535766455.2,286046998.3,N
1535766475.9,286047001.2,N
1535766495.7,286046998.1,N
1535766515.6,286046998.2,N
1535766535.4,286046998.3,N
1535766555.2,286046999.7,N
1535766575.1,286047001.5,N
1535766576.0,286047001.5,N
1535766595.8,286047004.0,N
1535766615.7,286047001.6,N
1535766635.5,286046999.9,N
1535766655.3,286047011.9,Y
1535766675.2,286047000.6,P
1535766695.0,286047000.3,N
1535766695.9,286047000.3,N
1535766715.8,286047002.4,Y
1535766735.6,286047000.6,P
1535766755.4,286047000.9,P
1535766775.3,286047001.1,P
1535766795.1,286047001.0,Y
1535766815.8,286047001.1,P
1535766835.7,286047000.0,N
1535766855.5,286047001.0,N
1535766875.4,286047002.4,Y
1535766895.2,286047000.4,P
1535766915.0,286047000.7,P
1535766915.9,286047000.7,P
1535766935.8,286046996.7,Y
1535766955.6,286046995.0,P
1535766975.4,286046995.5,N
1535766995.3,286046997.9,N
1535767015.1,286046995.0,N
1535767035.9,286046998.0,N
1535767055.7,286046997.7,N
1535767075.5,286046997.5,N
1535767095.4,286046997.2,N
1535767115.2,286046996.9,N
1535767135.1,286046998.9,N
1535767136.0,286046998.9,N
1535767155.8,286046996.7,N
1535767175.6,286046997.5,N
1535767195.5,286046999.6,N
