#timestamp,LO_Frequency,Hit,StdDev 
1676001615.8,286046998.9,N
1676001635.6,286046997.7,N
1676001655.5,286046995.2,N
1676001675.3,286046996.8,N
1676001695.1,286046996.5,N
1676001715.9,286047000.2,N
1676001735.7,286047001.8,N
1676001755.5,286047002.5,N
1676001775.4,286047003.6,N
1676001795.2,286047002.4,N
1676001815.1,286047005.4,N
1676001816.0,286047005.4,N
1676001835.8,286047002.9,N
1676001855.6,286047003.9,N
1676001875.5,286047000.8,N
1676001895.3,286046998.2,N
1676001915.1,286046999.0,N
1676001935.9,286046999.2,N
1676001955.7,286046998.9,N
1676001975.6,286046996.5,N
1676001995.4,286047000.7,N
1676002015.2,286047001.8,N
1676002035.1,286047005.7,N
1676002036.0,286047005.7,N
1676002055.8,286047003.8,N
1676002075.6,286047002.8,N
1676002095.5,286046999.8,N
1676002115.3,286046999.7,N
1676002135.2,286047000.0,N
1676002155.9,286046999.9,N
1676002175.7,286046999.7,N
1676002195.6,286047000.0,N
1676002215.4,286046998.4,N
1676002235.2,286046998.2,N
1676002255.1,286047000.1,N
1676002256.0,286047000.1,N
1676002305.8,286047000.9,E
1676002315.8,286047001.6,N
1676002335.6,286047001.2,P
1676002355.4,286046996.5,P
1676002375.3,286047000.3,N
1676002395.1,286047000.3,N
1676002415.8,286047000.7,N
1676002435.7,286047001.1,N
1676002455.5,286047001.0,N
1676002475.4,286046998.3,N
1676002495.2,286047001.2,N
1676002515.0,286046999.0,N
1676002515.9,286046999.0,N
1676002535.8,286046997.9,N
1676002555.6,286046997.5,N
1676002575.4,286046999.6,N
1676002595.3,286046999.5,N
1676002615.1,286047001.2,N
1676002635.9,286046998.5,N
1676002655.7,286046999.2,N
1676002675.5,286046997.4,N
1676002695.4,286047001.1,N
1676002715.2,286047000.3,N
1676002735.0,286047000.3,N
1676002735.9,286047000.3,N
1676002755.8,286047000.9,N
1676002775.6,286046998.8,N
1676002795.5,286046999.1,N
1676002815.3,286046999.4,N
1676002835.1,286047000.0,N
1676002855.9,286046998.3,N
1676002875.7,286046998.3,N
1676002895.5,286046999.1,N
1676002915.4,286046998.1,N
1676002935.2,286047001.1,N
1676002955.1,286047001.0,N
1676002956.0,286047001.0,N
1676002975.8,286046999.1,N
1676002995.6,286046999.2,N
1676003015.5,286047000.5,N
1676003035.3,286047002.5,N
1676003055.1,286047000.0,N
1676003075.9,286046999.9,N
1676003095.7,286046998.1,N
1676003115.6,286046999.3,N
1676003135.4,286046998.6,N
1676003155.2,286047001.0,N
1676003175.1,286047000.9,N
1676003176.0,286047000.9,N
1676003195.8,286047000.7,N
1676003215.6,286047001.9,N
1676003235.5,286046999.9,N
1676003255.3,286047001.0,N
1676003275.2,286046998.7,N
1676003295.9,286046998.2,N
1676003315.7,286047000.3,N
1676003335.6,286046998.7,N
1676003355.4,286046999.0,N
1676003375.2,286046999.8,N
1676003395.1,286047003.7,Y
1676003396.0,286047003.7,P
1676003415.8,286047003.0,N
1676003435.7,286047003.9,N
1676003455.5,286047001.8,N
1676003475.3,286047002.6,N
1676003495.2,286046999.7,N
1676003515.9,286047000.0,N
1676003535.7,286047002.5,N
1676003555.6,286047000.4,N
1676003575.4,286047002.7,N
1676003595.2,286047002.4,N
1676003615.1,286047002.7,N
1676003616.0,286047002.7,N
1676003635.8,286046998.6,N
1676003655.7,286046998.4,N
1676003675.5,286046998.7,N
1676003695.3,286046998.8,N
1676003715.2,286046999.3,N
1676003735.0,286046999.3,N
1676003735.9,286046999.3,N
1676003755.8,286046999.3,N
1676003775.6,286046996.7,N
1676003795.4,286046996.9,N
1676003815.3,286047000.2,N
1676003835.1,286047000.7,N
1676003855.8,286047000.2,N
1676003875.7,286046998.6,N
1676003895.5,286046998.9,N
1676003915.3,286046996.9,N
1676003935.2,286047001.2,N
1676003955.0,286047000.9,N
1676003955.9,286047000.9,N
1676003975.8,286047000.5,N
1676003995.6,286047004.4,N
1676004015.4,286047002.0,N
1676004035.3,286047002.8,N
1676004055.1,286047000.6,N
1676004075.9,286046998.9,N
1676004095.7,286047000.9,N
1676004115.5,286047000.7,N
1676004135.4,286047003.5,N
1676004155.2,286047004.9,N
1676004175.0,286047006.3,Y
1676004175.9,286047006.3,P
1676004195.8,286047005.1,N
1676004215.6,286047005.2,N
1676004235.5,286047002.9,N
1676004255.3,286047004.3,N
1676004275.1,286046999.7,N
1676004295.9,286047001.3,N
1676004315.7,286047002.2,N
1676004335.5,286047002.6,N
1676004355.4,286047001.0,N
1676004375.2,286047000.0,N
1676004395.0,286046998.8,N
1676004396.0,286046998.8,N
1676004415.8,286046998.1,N
1676004435.6,286046999.9,N
1676004455.5,286047000.4,N
1676004475.3,286047001.0,N
1676004495.1,286047000.3,N
1676004515.9,286047000.9,N
1676004535.7,286046999.7,N
1676004555.6,286047001.7,N
1676004575.4,286047000.2,N
1676004595.2,286046999.9,N
1676004615.1,286046998.5,N
1676004616.0,286046998.5,N
1676004635.8,286047000.2,N
1676004655.6,286047000.2,N
1676004675.5,286047002.6,N
1676004695.3,286047000.3,N
1676004715.2,286046998.9,N
1676004735.9,286046998.1,N
1676004755.7,286046999.6,N
1676004775.6,286047011.9,Y
1676004795.4,286047003.3,P
1676004815.2,286047002.0,N
1676004835.1,286046999.9,N
1676004836.0,286046999.9,N
1676004855.8,286047000.5,N
1676004875.7,286047001.1,N
1676004895.5,286047000.0,N
1676004915.3,286047001.1,N
1676004935.2,286047001.0,N
1676004955.0,286047000.5,N
1676004955.9,286047000.5,N
1676004975.7,286047000.8,N
1676004995.6,286046999.8,N
1676005015.4,286047000.4,N
1676005035.3,286046999.9,N
1676005055.1,286047000.9,N
1676005056.0,286047000.9,N
1676005075.8,286046998.7,N
1676005095.7,286046996.9,Y
1676005115.5,286046990.1,P
1676005135.3,286046990.9,N
1676005155.2,286046987.3,N
1676005175.0,286046984.5,Y
1676005175.9,286046984.5,P
1676005195.8,286046987.1,P
