#timestamp,LO_Frequency,Hit,StdDev 
1604091715.2,286046995.0,P
1604091735.9,286046995.6,P
1604091755.7,286046995.3,P
1604091775.6,286046994.9,Y
1604091795.4,286047001.2,P
1604091815.3,286047000.3,N
1604091835.1,286047000.4,N
1604091836.0,286047000.4,N
1604091855.8,286046998.3,N
1604091875.7,286046998.4,N
1604091895.5,286046996.9,N
1604091915.3,286046998.8,N
1604091935.2,286046999.1,N
1604091955.0,286046998.9,N
1604091955.9,286046998.9,N
1604091975.8,286046999.5,N
1604091995.6,286046999.0,N
1604092015.4,286046998.6,N
1604092035.3,286047000.7,N
1604092055.1,286047000.6,N
1604092075.8,286047000.3,N
1604092095.7,286047000.9,N
1604092115.5,286046999.9,N
1604092135.4,286047000.2,N
1604092155.2,286046999.3,N
1604092175.0,286047001.2,N
1604092175.9,286047001.2,N
1604092195.8,286046999.5,N
1604092215.6,286046999.6,N
1604092235.5,286046998.1,N
1604092255.3,286046996.5,N
1604092275.1,286046999.3,N
1604092295.9,286046998.7,N
1604092315.7,286047001.2,N
1604092335.5,286046999.1,N
1604092355.4,286046996.9,N
1604092375.2,286046999.0,N
1604092395.1,286046998.9,N
1604092396.0,286046998.9,N
1604092415.8,286046996.5,N
1604092435.6,286046997.0,N
1604092455.5,286046997.0,N
1604092475.3,286046997.8,N
1604092495.2,286046997.1,N
1604092515.9,286046999.3,N
1604092535.7,286046997.0,N
1604092555.6,286046997.3,N
1604092575.4,286046996.7,N
1604092595.2,286046997.3,N
1604092615.1,286046997.3,N
1604092616.0,286046997.3,N
1604092635.8,286046997.1,N
1604092655.7,286046995.6,Y
1604092675.5,286046997.0,P
1604092695.3,286046999.1,N
1604092715.2,286046998.6,N
1604092735.0,286046998.6,N
1604092735.9,286046998.6,N
1604092755.8,286046998.6,N
1604092775.6,286046999.4,N
1604092795.4,286046998.8,N
1604092815.3,286046998.9,N
1604092835.1,286047001.1,N
1604092855.8,286046998.5,N
1604092875.7,286047001.1,N
1604092895.5,286047002.6,N
1604092915.3,286046998.6,N
1604092935.2,286046998.1,N
1604092955.0,286047001.1,N
1604092955.9,286047001.1,N
1604092975.8,286046999.7,N
1604092995.6,286047001.4,N
1604093015.4,286047003.0,N
1604093035.3,286047003.2,N
1604093055.1,286047006.0,Y
1604093075.9,286047005.0,P
1604093095.7,286047003.0,N
1604093115.5,286047005.1,N
1604093135.4,286047007.5,Y
1604093155.2,286047002.8,P
1604093175.0,286047000.3,N
1604093175.9,286047000.3,N
1604093195.8,286047002.0,N
1604093215.6,286046999.8,N
1604093235.5,286047002.8,N
1604093255.3,286047000.6,N
1604093275.1,286047000.0,N
1604093295.9,286046999.2,N
1604093315.7,286046999.5,N
1604093335.6,286046996.6,N
1604093355.4,286046997.0,N
1604093375.2,286046997.2,N
1604093395.1,286046999.6,N
1604093396.0,286046999.6,N
1604093415.8,286046999.5,N
1604093435.6,286046998.1,N
1604093455.5,286046999.4,N
1604093475.3,286046998.4,N
1604093495.2,286046998.2,N
1604093515.9,286046998.4,N
1604093535.7,286046998.9,N
1604093555.6,286046998.7,N
1604093575.4,286046998.4,N
1604093595.3,286046998.9,N
1604093615.1,286047000.8,N
1604093616.0,286047000.8,N
1604093635.8,286046999.2,N
1604093655.7,286046998.4,N
1604093675.5,286046999.3,N
1604093695.4,286046997.7,N
1604093715.2,286046997.5,N
1604093735.0,286046995.0,Y
1604093735.9,286046995.0,P
1604093755.8,286046997.0,N
1604093775.6,286046997.1,N
1604093795.4,286046996.8,N
1604093815.3,286046998.7,N
1604093835.1,286047001.1,N
1604093855.9,286047001.0,N
1604093875.7,286047000.4,N
1604093895.5,286047000.5,N
1604093915.4,286047000.6,N
1604093935.2,286047000.1,N
1604093955.0,286047002.8,N
1604093956.0,286047002.8,N
1604093975.8,286047002.8,N
1604093995.6,286047000.7,N
1604094015.5,286047000.3,N
1604094035.3,286047002.8,N
1604094055.1,286047003.9,N
1604094075.9,286047003.1,N
1604094095.7,286047003.2,N
1604094115.6,286047003.3,N
1604094135.4,286047002.2,N
1604094155.2,286047001.4,N
1604094175.1,286047004.3,N
1604094176.0,286047004.3,N
1604094195.8,286047001.5,N
1604094215.6,286047002.3,N
1604094235.5,286046999.8,N
1604094255.3,286047002.7,N
1604094275.2,286047002.7,N
1604094295.9,286047002.6,N
1604094315.7,286046999.7,N
1604094365.6,286047001.3,E
1604094375.5,286047001.3,N
1604094395.4,286047002.7,P
1604094415.2,286046999.8,N
1604094435.0,286046999.7,N
1604094435.9,286046999.7,N
1604094455