#timestamp,LO_Frequency,Hit,StdDev 
1668340815.9,286047157.1,P
1668340835.7,286047155.0,N
1668340855.5,286047157.7,N
1668340875.4,286047158.9,N
1668340895.2,286047159.1,N
1668340915.0,286047157.9,N
1668340915.9,286047157.9,N
1668340935.8,286047159.0,N
1668340955.6,286047158.4,N
1668340975.4,286047159.0,N
1668340995.3,286047156.8,N
1668341015.1,286047156.7,N
1668341035.9,286047159.3,N
1668341055.7,286047159.2,N
1668341075.5,286047158.1,N
1668341095.4,286047157.1,N
1668341115.2,286047156.5,N
1668341135.0,286047158.5,N
1668341135.9,286047158.5,N
1668341155.8,286047157.2,N
1668341175.6,286047156.7,N
1668341195.5,286047161.1,N
1668341215.3,286047159.3,N
1668341235.1,286047159.0,N
1668341255.9,286047159.2,N
1668341275.7,286047158.2,N
1668341295.5,286047161.1,N
1668341315.4,286047157.1,N
1668341335.2,286047159.3,N
1668341355.1,286047159.3,N
1668341356.0,286047159.3,Y
1668341375.8,286046998.4,P
1668341395.6,286047000.3,N
1668341415.5,286047002.3,N
1668341435.3,286047004.1,N
1668341455.1,286046999.8,N
1668341475.9,286047000.1,N
1668341495.7,286047000.1,N
1668341515.6,286047001.7,N
1668341535.4,286047001.4,N
1668341555.2,286047003.6,N
1668341575.1,286047001.6,N
1668341576.0,286047001.6,N
1668341595.8,286047003.2,N
1668341615.6,286047001.5,N
1668341635.5,286047002.2,N
1668341655.3,286047001.7,N
1668341675.2,286047001.6,N
1668341695.9,286047001.6,N
1668341715.7,286047004.1,N
1668341735.6,286047003.5,N
1668341755.4,286047003.9,N
1668341775.2,286047001.9,N
1668341795.1,286047003.7,N
1668341796.0,286047003.7,N
1668341815.8,286047002.7,N
1668341835.7,286047002.0,N
1668341855.5,286047002.3,N
1668341875.3,286047001.7,N
1668341895.2,286047000.4,N
1668341915.0,286047000.6,N
1668341915.9,286047000.6,N
1668341935.7,286047000.9,N
1668341955.6,286046999.7,N
1668341975.4,286047001.7,N
1668341995.3,286047003.5,N
1668342015.1,286047002.1,N
1668342035.8,286047001.4,N
1668342055.7,286047003.8,Y
1668342075.5,286047000.0,P
1668342095.4,286047002.6,N
1668342115.2,286047000.3,N
1668342135.0,286047004.1,Y
1668342135.9,286047004.1,P
1668342155.8,286046999.8,N
1668342175.6,286047000.2,N
1668342195.5,286046998.9,N
1668342215.3,286046999.7,N
1668342235.1,286046998.4,N
1668342255.9,286046996.6,N
1668342275.7,286046998.2,N
1668342295.5,286047001.2,N
1668342315.4,286047000.6,N
1668342335.2,286046997.8,N
1668342355.1,286046996.5,N
1668342356.0,286046996.5,N
1668342375.8,286047000.7,N
1668342395.6,286046997.3,N
1668342415.5,286047000.7,N
1668342435.3,286046996.9,N
1668342455.2,286046998.4,N
1668342475.9,286046996.6,N
1668342495.7,286046996.8,N
1668342515.6,286046998.9,N
1668342535.4,286046997.4,N
1668342555.2,286046998.4,N
1668342575.1,286046998.9,N
1668342576.0,286046998.9,N
1668342595.8,286046998.6,N
1668342615.7,286047000.4,N
1668342635.5,286046998.9,N
1668342655.3,286046999.5,N
1668342675.2,286047001.0,N
1668342695.0,286046998.5,N
1668342695.9,286046998.5,N
1668342715.7,286046999.9,N
1668342735.6,286046998.5,N
1668342755.4,286047000.9,N
1668342775.3,286046999.7,N
1668342795.1,286047002.3,N
1668342796.0,286047002.3,N
1668342815.8,286047001.1,N
1668342835.7,286047001.2,N
1668342855.5,286047002.2,N
1668342875.3,286047000.9,N
1668342895.2,286046997.9,N
1668342915.0,286046997.6,N
1668342915.9,286046997.6,N
1668342935.8,286046995.0,Y
1668342955.6,286047000.7,P
1668342975.4,286046998.5,N
1668342995.3,286046998.7,N
1668343015.1,286047000.7,N
1668343035.8,286046998.5,N
1668343055.7,286046997.0,Y
1668343075.5,286046998.6,P
1668343095.4,286047002.7,P
1668343115.2,286046996.9,N
1668343135.0,286047001.1,N
1668343135.9,286047001.1,N
1668343155.8,286047000.6,N
1668343175.6,286046998.9,N
1668343195.4,286046999.0,N
1668343215.3,286046998.4,N
1668343235.1,286047002.7,N
1668343255.9,286046999.3,N
1668343275.7,286047001.2,N
1668343295.5,286047002.4,N
1668343315.4,286046999.0,N
1668343335.2,286046999.5,N
1668343355.0,286046998.5,N
1668343355.9,286046998.5,N
1668343375.8,286047002.3,N
1668343395.6,286047000.2,N
1668343415.5,286047002.7,N
1668343435.3,286047002.5,N
1668343455.1,286046999.5,N
1668343475.9,286046999.7,N
1668343495.7,286046999.9,N
1668343515.5,286047002.7,N
1668343535.4,286047000.0,N
1668343555.2,286047003.1,N
1668343575.1,286047003.4,N
1668343576.0,286047003.4,N
1668343595.8,286047002.4,N
1668343615.6,286047002.3,N
1668343635.5,286047002.3,N
1668343655.3,286046998.2,N
1668343675.1,286047001.0,N
1668343695.9,286047000.9,N
1668343715.7,286047001.9,N
1668343735.6,286047002.4,N
1668343755.4,286046999.9,N
1668343775.2,286047002.8,N
1668343795.1,286046998.9,N
1668343796.0,286046998.9,N
1668343815.8,286046999.0,N
1668343835.7,286046999.9,N
1668343855.5,286046999.2,N
1668343875.3,286046996.6,N
1668343895.2,286047001.1,N
1668343915.0,286047002.8,N
1668343915.9,286047002.8,N
1668343935.7,286046998.2,N
1668343955.6,286046998.9,N
1668343975.4,286047002.4,N
1668343995.3,286046999.0,N
1668344015.1,286047001.2,N
1668344016.0,286047001.2,N
1668344035.8,286047000.3,N
1668344055.7,286047000.1,N
1668344075.5,286047000.9,N
1668344095.3,286047002.4,N
1668344115.2,286046999.7,N
1668344135.0,286047001.1,N
1668344135.9,286047001.1,N
1668344155.8,286046999.1,N
1668344175.6,286047001.0,N
1668344195.4,286047002.8,N
1668344215.3,286047000.0,N
1668344235.1,286047001.9,N
1668344255.8,286047001.0,N
1668344275.7,286047002.0,N
1668344295.5,286047000.7,N
1668344315.4,286046999.8,N
1668344335.2,286047000.0,N
1668344355.0,286047002.3,N
1668344355.9,286047002.3,N
1668344375.8,286047002.5,N
1668344395.6,286047000.1,N
