#timestamp,LO_Frequency,Hit,StdDev 
1606460415.8,286047000.1,N
1606460435.7,286047000.7,N
1606460455.5,286047000.6,N
1606460475.4,286047000.9,N
1606460495.2,286047000.6,N
1606460515.0,286047000.7,N
1606460515.9,286047000.7,N
1606460535.8,286046999.9,N
1606460555.6,286047001.0,N
1606460575.4,286047000.6,N
1606460595.3,286046998.1,N
1606460615.1,286047000.9,N
1606460635.9,286046998.2,N
1606460655.7,286047000.7,N
1606460675.5,286047001.2,N
1606460695.4,286046998.8,N
1606460715.2,286046998.7,N
1606460735.1,286046998.7,N
1606460736.0,286046998.7,N
1606460755.8,286047001.2,N
1606460775.6,286046998.9,N
1606460795.5,286046999.0,N
1606460815.3,286046999.0,N
1606460835.2,286046998.4,N
1606460855.9,286046998.8,N
1606460875.7,286046998.7,N
1606460895.6,286046998.7,N
1606460915.4,286046999.5,N
1606460935.2,286046999.5,N
1606460955.1,286046996.9,Y
1606460956.0,286046996.9,P
1606460975.8,286046999.6,N
1606460995.7,286046999.2,N
1606461015.5,286046996.8,N
1606461035.3,286046996.5,N
1606461055.2,286046996.5,N
1606461075.0,286046996.6,N
1606461075.9,286046996.6,N
1606461095.8,286046997.0,N
1606461115.6,286046997.7,N
1606461135.4,286046997.5,N
1606461155.3,286046997.5,N
1606461175.1,286046997.4,N
1606461195.8,286046996.8,N
1606461215.7,286046997.5,N
1606461235.5,286046997.7,N
1606461255.4,286046994.9,Y
1606461275.2,286046998.4,P
1606461295.0,286046999.0,N
1606461295.9,286046999.0,N
1606461315.8,286046999.6,N
1606461335.6,286046996.5,Y
1606461355.5,286046998.8,P
1606461375.3,286046998.4,P
1606461395.1,286046998.9,P
1606461415.9,286046999.0,Y
1606461435.7,286047000.0,P
1606461455.6,286047000.9,N
1606461475.4,286047000.8,N
1606461495.2,286046998.1,N
1606461515.1,286046998.5,N
1606461516.0,286046998.5,N
1606461535.8,286047000.7,N
1606461555.6,286047000.8,N
1606461575.5,286047000.9,N
1606461595.3,286046998.1,N
1606461615.2,286046998.2,N
1606461635.9,286047001.1,N
1606461655.7,286047001.2,N
1606461675.6,286046998.9,N
1606461695.4,286046999.2,N
1606461715.3,286046999.2,N
1606461735.1,286046998.9,N
1606461736.0,286046998.9,N
1606461755.8,286046999.6,N
1606461775.7,286046998.8,N
1606461795.5,286046998.4,N
1606461815.3,286046998.4,N
1606461835.2,286046998.4,N
1606461855.0,286046996.5,Y
1606461855.9,286046996.5,P
1606461875.8,286047000.8,N
1606461895.6,286046998.1,N
1606461915.4,286047000.8,N
1606461935.3,286046998.9,N
1606461955.1,286046998.3,N
1606462005.9,286046999.3,E
1606462015.8,286046998.5,N
1606462035.6,286046998.6,P
1606462055.5,286046998.1,P
1606462075.3,286047001.2,Y
1606462095.2,286047002.3,P
1606462115.9,286047002.3,N
1606462135.7,286047000.0,N
1606462155.6,286047002.5,N
1606462175.4,286046999.8,N
1606462195.3,286047002.6,N
1606462215.1,286047002.6,N
1606462216.0,286047002.6,N
1606462235.8,286047002.2,N
1606462255.7,286047002.4,N
1606462275.5,286047002.0,N
1606462295.3,286047001.9,N
1606462315.2,286047001.6,N
1606462335.0,286047001.5,N
1606462335.9,286047001.5,N
1606462355.8,286047002.0,N
1606462375.6,286047001.5,N
1606462395.4,286047002.2,N
1606462415.3,286047001.8,N
1606462435.1,286047002.0,N
1606462455.8,286047001.5,N
1606462475.7,286046999.7,N
1606462495.5,286047002.2,N
1606462515.4,286047001.7,N
1606462535.2,286047002.1,N
1606462555.0,286047002.7,N
1606462555.9,286047002.7,N
1606462575.8,286047002.3,N
1606462595.6,286047001.5,N
1606462615.5,286047002.4,N
1606462635.3,286047002.5,Y
1606462655.1,286047000.7,P
1606462675.9,286047000.4,N
1606462695.7,286046999.9,N
1606462715.5,286047000.3,N
1606462735.4,286047000.9,N
1606462755.2,286047000.2,N
1606462775.1,286047000.4,N
1606462776.0,286047000.4,N
1606462795.8,286046999.9,N
1606462815.6,286047001.2,N
1606462835.5,286047000.9,N
1606462855.3,286047001.2,N
1606462875.2,286046998.3,Y
1606462895.9,286046998.1,P
1606462915.7,286046998.6,N
1606462935.6,286047000.6,N
1606462955.4,286047001.1,N
1606462975.2,286047000.4,N
1606462995.1,286047000.3,N
1606462996.0,286047000.3,N
1606463015.8,286047001.1,N
1606463035.7,286047000.5,N
1606463055.5,286047001.0,N
1606463075.3,286046999.9,N
1606463095.2,286047000.0,N
1606463115.0,286046998.2,N
1606463115.9,286046998.2,N
1606463135.8,286047000.7,N
1606463155.6,286047000.2,N
1606463175.4,286047000.3,N
1606463195.3,286046999.9,N
1606463215.1,286047000.3,N
1606463235.8,286047000.5,N
1606463255.7,286047000.4,N
1606463275.5,286047000.5,N
1606463295.4,286046999.9,N
1606463315.2,286047000.3,N
1606463335.0,286047001.0,N
1606463335.9,286047001.0,N
1606463385.8,286047001.0,E
1606463395.7,286046998.1,N
1606463415.6,286046999.0,P
1606463435.4,286046998.5,P
1606463455.2,286046998.1,Y
1606463475.1,286046999.7,P
1606463476.0,286046999.7,N
1606463495.8,286046999.7,N
1606463515.7,286047000.4,N
1606463535.5,286047002.4,Y
1606463555.3,286046999.7,P
1606463575.2,286047000.1,N
1606463595.0,286047002.7,P
1606463595.9,286047002.7,N
1606463615.8,286047002.7,N
1606463635.6,286047002.7,N
1606463655.4,286046999.7,N
1606463675.3,286047002.7,N
1606463695.1,286047000.2,N
1606463715.8,286046999.9,N
1606463735.7,286047000.1,N
1606463755.5,286047002.4,N
1606463775.4,286047002.8,N
1606463795.2,286047000.6,N
1606463815.0,286047000.3,N
1606463815.9,286047000.3,N
1606463835.8,286047000.3,N
1606463855.6,286047000.6,N
1606463875.4,286046999.9,N
1606463895.3,286047001.1,N
1606463915.1,286046999.9,N
1606463935.9,286047001.1,N
1606463955.7,286047000.8,N
1606463975.5,286047000.3,N
1606463995.4,286047001.0,N
