#timestamp,LO_Frequency,Hit,StdDev 
1644037215.5,286047013.1,N
1644037235.3,286047009.5,N
1644037255.1,286047005.2,N
1644037275.9,286047001.4,N
1644037295.7,286047001.6,N
1644037315.6,286046998.6,N
1644037335.4,286047004.9,N
1644037355.2,286047012.4,N
1644037375.1,286047010.9,N
1644037376.0,286047010.9,N
1644037395.8,286047009.7,N
1644037415.7,286047015.2,N
1644037435.5,286047017.7,Y
1644037455.3,286047007.2,P
1644037475.2,286047001.3,P
1644037495.0,286047003.2,N
1644037495.9,286047003.2,N
1644037515.8,286047006.1,N
1644037535.6,286047007.3,Y
1644037555.4,286047002.0,P
1644037575.3,286047002.5,N
1644037595.1,286046995.5,P
1644037615.8,286046988.7,Y
1644037635.7,286046991.5,P
1644037655.5,286046988.1,N
1644037675.4,286046989.9,N
1644037695.2,286046985.8,N
1644037715.0,286046985.7,N
1644037715.9,286046985.7,N
1644037735.8,286046991.5,N
1644037755.6,286046993.6,N
1644037775.4,286046997.4,N
1644037795.3,286046994.6,N
1644037815.1,286046995.8,N
1644037835.9,286046990.8,N
1644037855.7,286046988.9,N
1644037875.5,286046995.3,N
1644037895.4,286046997.5,N
1644037915.2,286046993.5,N
1644037935.0,286046992.6,N
1644037935.9,286046992.6,N
1644037955.8,286046993.9,N
1644037975.6,286046997.0,N
1644037995.5,286046995.3,N
1644038015.3,286046995.5,N
1644038035.1,286046991.9,N
1644038055.9,286046993.1,N
1644038075.7,286046994.8,N
1644038095.6,286046993.9,N
1644038115.4,286046999.9,N
1644038135.2,286047004.1,N
1644038155.1,286047007.5,N
1644038156.0,286047007.5,N
1644038175.8,286047001.9,N
1644038195.6,286047004.0,N
1644038215.5,286046999.6,N
1644038235.3,286046996.4,N
1644038255.2,286046997.7,N
1644038275.0,286046996.9,N
1644038275.9,286046996.9,N
1644038295.7,286046999.2,N
1644038315.6,286046996.9,N
1644038335.4,286046996.1,N
1644038355.3,286047000.7,N
1644038375.1,286046999.3,N
1644038376.0,286046999.3,N
1644038395.8,286046998.6,N
1644038415.7,286046998.3,N
1644038435.5,286047003.2,N
1644038455.4,286046999.8,N
1644038475.2,286047001.6,N
1644038495.0,286046999.7,N
1644038495.9,286046999.7,N
1644038515.8,286046999.9,N
1644038535.6,286046997.8,N
1644038555.4,286046996.2,N
1644038575.3,286047001.0,N
1644038595.1,286046999.8,N
1644038615.9,286047004.0,N
1644038635.7,286047000.5,N
1644038655.5,286046996.0,N
1644038675.4,286046994.3,N
1644038695.2,286046996.6,N
1644038715.1,286046999.0,N
1644038716.0,286046999.0,N
1644038735.8,286046998.7,N
1644038755.6,286047002.2,N
1644038775.5,286047010.6,Y
1644038795.3,286047012.8,P
1644038815.1,286047014.6,N
1644038835.9,286047007.9,N
1644038855.7,286047004.9,N
1644038875.6,286047004.6,N
1644038895.4,286047005.3,N
1644038915.2,286047007.5,N
1644038935.1,286047001.9,N
1644038936.0,286047001.9,N
1644038955.8,286047001.1,N
1644038975.6,286047006.5,N
1644038995.5,286047011.7,N
1644039015.3,286047013.9,Y
1644039035.2,286047004.9,P
1644039055.9,286047006.6,P
1644039075.7,286047005.2,P
1644039095.6,286047006.1,Y
1644039115.4,286047000.6,P
1644039135.2,286046999.9,N
1644039155.1,286046995.5,N
1644039156.0,286046995.5,N
1644039175.8,286046996.8,N
1644039195.7,286046995.0,N
1644039215.5,286047003.4,N
1644039235.3,286046997.1,N
1644039255.2,286046993.7,N
1644039275.0,286046992.6,N
1644039275.9,286046992.6,N
1644039295.7,286046993.4,N
1644039315.6,286047000.1,N
1644039335.4,286047005.1,N
1644039355.3,286047007.0,N
1644039375.1,286047001.6,N
1644039376.0,286047001.6,N
1644039395.8,286047004.6,N
1644039415.7,286047007.0,N
1644039435.5,286047004.1,N
1644039455.3,286047000.4,N
1644039475.2,286047002.8,N
1644039495.0,286047006.0,N
1644039495.9,286047006.0,N
1644039515.8,286047005.2,N
1644039535.6,286047005.8,N
1644039555.4,286047010.0,N
1644039575.3,286047013.6,N
1644039595.1,286047009.9,N
1644039615.9,286047006.0,N
1644039635.7,286047006.6,N
1644039655.5,286047007.5,N
1644039675.4,286047001.1,N
1644039695.2,286047005.4,N
1644039715.0,286047002.5,N
1644039715.9,286047002.5,N
1644039735.8,286047003.9,N
1644039755.6,286046999.9,N
1644039775.5,286046999.6,N
1644039795.3,286046996.5,N
1644039815.1,286046999.6,N
1644039835.9,286046996.1,N
1644039855.7,286046996.8,N
1644039875.5,286046991.8,N
1644039895.4,286046998.8,N
1644039915.2,286047001.2,N
1644039935.1,286047004.8,N
1644039936.0,286047004.8,N
1644039955.8,286047002.3,N
1644039975.6,286047002.8,N
1644039995.5,286047002.6,N
1644040015.3,286047011.9,N
1644040035.2,286047014.1,N
1644040055.9,286047016.6,Y
1644040075.7,286047012.2,P
1644040095.6,286047006.4,N
1644040115.4,286047013.2,P
1644040135.3,286047007.4,N
1644040155.1,286047005.7,N
1644040156.0,286047005.7,N
1644040175.8,286047013.5,Y
1644040195.7,286047003.5,P
1644040215.5,286046999.3,N
1644040235.3,286046997.2,N
1644040255.2,286046999.0,N
1644040275.0,286047003.9,N
1644040275.9,286047003.9,N
1644040295.8,286047001.8,N
1644040315.6,286047001.8,N
1644040335.4,286046998.6,N
1644040355.3,286046993.8,N
1644040375.1,286046991.0,N
1644040395.9,286046988.2,N
1644040415.7,286046987.7,N
1644040435.5,286046985.5,N
1644040455.4,286046986.3,N
1644040475.2,286046992.9,N
1644040495.0,286046995.7,N
1644040495.9,286046995.7,N
1644040515.8,286046993.6,N
1644040535.6,286046988.6,N
1644040555.5,286046987.1,N
1644040575.3,286046988.3,N
1644040595.1,286046985.8,N
1644040615.9,286046985.3,N
1644040635.7,286047009.0,N
1644040655.6,286046973.0,Y
1644040675.4,286046995.0,P
1644040695.2,286046988.9,P
1644040715.1,286046989.7,P
1644040716.0,286046989.7,Y
1644040735.8,286046993.0,P
1644040755.7,286046996.0,P
1644040775.5,286046991.8,P
1644040795.3,286047002.3,N
