1584587570.37,$M4.1 56434 1961 1763 -22155 -27315 0 0 *59
1584587571.45,$M4.1 56435 1961 1763 -22155 -27315 0 0 *58
1584587572.51,$M4.1 56436 1961 1769 -22155 -27315 0 0 *51
1584587573.58,$M4.1 56437 1961 1753 -22155 -27315 0 0 *59
1584587574.66,$M4.1 56438 1963 1753 -22155 -27315 0 0 *54
1584587575.76,$M4.1 56439 1961 1751 -22155 -27315 0 0 *55
1584587576.86,$M4.1 56440 1959 1747 -22155 -27315 0 0 *57
1584587577.98,$M4.1 56441 1959 1747 -22155 -27315 0 0 *56
1584587579.07,$M4.1 56442 1961 1763 -22155 -27315 0 0 *58
1584587580.14,$M4.1 56443 1961 1769 -22155 -27315 0 0 *53
1584587581.21,$M4.1 56444 1959 1769 -22155 -27315 0 0 *5F
1584587582.27,$M4.1 56445 1961 1775 -22155 -27315 0 0 *58
1584587583.36,$M4.1 56446 1963 1779 -22155 -27315 0 0 *55
1584587584.45,$M4.1 56447 1961 1773 -22155 -27315 0 0 *5C
1584587585.53,$M4.1 56448 1961 1763 -22155 -27315 0 0 *52
1584587586.62,$M4.1 56449 1961 1763 -22155 -27315 0 0 *53
1584587587.73,$M4.1 56450 1963 1763 -22155 -27315 0 0 *59
1584587588.82,$M4.1 56451 1961 1763 -22155 -27315 0 0 *5A
1584587589.87,$M4.1 56452 1961 1769 -22155 -27315 0 0 *53
1584587590.94,$M4.1 56453 1961 1775 -22155 -27315 0 0 *5F
1584587592.0,$M4.1 56454 1961 1769 -22155 -27315 0 0 *55
1584587593.11,$M4.1 56455 1963 1767 -22155 -27315 0 0 *58
1584587594.2,$M4.1 56456 1961 1773 -22155 -27315 0 0 *5C
1584587595.27,$M4.1 56457 1961 1773 -22155 -27315 0 0 *5D
1584587596.37,$M4.1 56458 1963 1779 -22155 -27315 0 0 *5A
1584587597.45,$M4.1 56459 1963 1779 -22155 -27315 0 0 *5B
1584587598.56,$M4.1 56460 1963 1773 -22155 -27315 0 0 *5B
1584587599.64,$M4.1 56461 1963 1775 -22155 -27315 0 0 *5C
1584587600.73,$M4.1 56462 1963 1775 -22155 -27315 0 0 *5F
1584587601.81,$M4.1 56463 1963 1775 -22155 -27315 0 0 *5E
1584587602.9,$M4.1 56464 1963 1775 -22155 -27315 0 0 *59
1584587603.97,$M4.1 56465 1961 1769 -22155 -27315 0 0 *57
1584587605.07,$M4.1 56466 1963 1763 -22155 -27315 0 0 *5C
1584587606.19,$M4.1 56467 1963 1763 -22155 -27315 0 0 *5D
1584587607.29,$M4.1 56468 1963 1763 -22155 -27315 0 0 *52
1584587608.37,$M4.1 56469 1963 1757 -22155 -27315 0 0 *54
1584587609.43,$M4.1 56470 1961 1753 -22155 -27315 0 0 *5A
1584587610.49,$M4.1 56471 1961 1753 -22155 -27315 0 0 *5B
1584587611.55,$M4.1 56472 1961 1757 -22155 -27315 0 0 *5C
1584587612.65,$M4.1 56473 1963 1753 -22155 -27315 0 0 *5B
1584587613.72,$M4.1 56474 1963 1757 -22155 -27315 0 0 *58
1584587614.79,$M4.1 56475 1961 1753 -22155 -27315 0 0 *5F
1584587615.87,$M4.1 56476 1961 1759 -22155 -27315 0 0 *56
1584587616.96,$M4.1 56477 1963 1769 -22155 -27315 0 0 *56
1584587618.06,$M4.1 56478 1963 1767 -22155 -27315 0 0 *57
1584587619.15,$M4.1 56479 1963 1769 -22155 -27315 0 0 *58
1584587620.26,$M4.1 56480 1963 1767 -22155 -27315 0 0 *50
1584587621.35,$M4.1 56481 1961 1759 -22155 -27315 0 0 *5E
1584587622.43,$M4.1 56482 1963 1769 -22155 -27315 0 0 *5C
1584587623.52,$M4.1 56483 1963 1769 -22155 -27315 0 0 *5D
1584587624.62,$M4.1 56484 1963 1773 -22155 -27315 0 0 *51
1584587625.71,$M4.1 56485 1963 1769 -22155 -27315 0 0 *5B
1584587626.81,$M4.1 56486 1963 1767 -22155 -27315 0 0 *56
1584587627.89,$M4.1 56487 1963 1757 -22155 -27315 0 0 *54
1584587629.0,$M4.1 56488 1963 1763 -22155 -27315 0 0 *5C
1584587630.08,$M4.1 56489 1963 1769 -22155 -27315 0 0 *57
1584587631.17,$M4.1 56490 1963 1775 -22155 -27315 0 0 *52
1584587632.25,$M4.1 56491 1963 1775 -22155 -27315 0 0 *53
1584587633.35,$M4.1 56492 1963 1789 -22155 -27315 0 0 *53
1584587634.47,$M4.1 56493 1963 1789 -22155 -27315 0 0 *52
1584587635.56,$M4.1 56494 1965 1779 -22155 -27315 0 0 *5C
1584587636.67,$M4.1 56495 1965 1773 -22155 -27315 0 0 *57
1584587637.77,$M4.1 56496 1965 1775 -22155 -27315 0 0 *52
1584587638.87,$M4.1 56497 1965 1773 -22155 -27315 0 0 *55
1584587639.94,$M4.1 56498 1967 1775 -22155 -27315 0 0 *5E
1584587641.06,$M4.1 56499 1965 1773 -22155 -27315 0 0 *5B
1584587642.15,$M4.1 56500 1965 1775 -22155 -27315 0 0 *5C
1584587643.23,$M4.1 56501 1963 1769 -22155 -27315 0 0 *56
1584587644.35,$M4.1 56502 1963 1767 -22155 -27315 0 0 *5B
1584587645.43,$M4.1 56503 1963 1769 -22155 -27315 0 0 *54
1584587646.54,$M4.1 56504 1963 1767 -22155 -27315 0 0 *5D
1584587647.65,$M4.1 56505 1965 1767 -22155 -27315 0 0 *5A
1584587648.77,$M4.1 56506 1965 1763 -22155 -27315 0 0 *5D
1584587649.86,$M4.1 56507 1965 1757 -22155 -27315 0 0 *5B
1584587650.96,$M4.1 56508 1963 1767 -22155 -27315 0 0 *51
1584587652.04,$M4.1 56509 1963 1775 -22155 -27315 0 0 *53
1584587653.14,$M4.1 56510 1963 1779 -22155 -27315 0 0 *57
1584587654.24,$M4.1 56511 1963 1773 -22155 -27315 0 0 *5C
1584587655.35,$M4.1 56512 1965 1779 -22155 -27315 0 0 *53
1584587656.43,$M4.1 56513 1965 1783 -22155 -27315 0 0 *57
1584587657.53,$M4.1 56514 1965 1783 -22155 -27315 0 0 *50
1584587658.65,$M4.1 56515 1965 1763 -22155 -27315 0 0 *5F
1584587659.74,$M4.1 56516 1965 1757 -22155 -27315 0 0 *5B
1584587660.85,$M4.1 56517 1965 1763 -22155 -27315 0 0 *5D
1584587661.97,$M4.1 56518 1965 1763 -22155 -27315 0 0 *52
1584587663.02,$M4.1 56519 1967 1769 -22155 -27315 0 0 *5B
1584587664.13,$M4.1 56520 1967 1767 -22155 -27315 0 0 *5F
1584587665.18,$M4.1 56521 1967 1769 -22155 -27315 0 0 *50
1584587666.26,$M4.1 56522 1965 1757 -22155 -27315 0 0 *5C
1584587667.36,$M4.1 56523 1965 1757 -22155 -27315 0 0 *5D
1584587668.45,$M4.1 56524 1965 1757 -22155 -27315 0 0 *5A
1584587669.54,$M4.1 56525 1965 1757 -22155 -27315 0 0 *5B
1584587670.64,$M4.1 56526 1965 1753 -22155 -27315 0 0 *5C
1584587671.72,$M4.1 56527 1963 1753 -22155 -27315 0 0 *5B
1584587672.82,$M4.1 56528 1963 1763 -22155 -27315 0 0 *57
1584587673.93,$M4.1 56529 1967 1759 -22155 -27315 0 0 *5B
1584587674.99,$M4.1 56530 1963 1757 -22155 -27315 0 0 *59
1584587676.11,$M4.1 56531 1965 1763 -22155 -27315 0 0 *59
1584587677.23,$M4.1 56532 1965 1767 -22155 -27315 0 0 *5E
1584587678.35,$M4.1 56533 1965 1767 -22155 -27315 0 0 *5F
1584587679.46,$M4.1 56534 1965 1763 -22155 -27315 0 0 *5C
1584587680.58,$M4.1 56535 1965 1763 -22155 -27315 0 0 *5D
1584587681.67,$M4.1 56536 1967 1767 -22155 -27315 0 0 *58
1584587682.77,$M4.1 56537 1965 1779 -22155 -27315 0 0 *54
1584587683.85,$M4.1 56538 1965 1779 -22155 -27315 0 0 *5B
1584587684.92,$M4.1 56539 1967 1779 -22155 -27315 0 0 *58
1584587686.01,$M4.1 56540 1965 1757 -22155 -27315 0 0 *58
1584587687.11,$M4.1 56541 1965 1757 -22155 -27315 0 0 *59
1584587688.2,$M4.1 56542 1965 1753 -22155 -27315 0 0 *5E
1584587689.3,$M4.1 56543 1965 1757 -22155 -27315 0 0 *5B
1584587690.38,$M4.1 56544 1965 1757 -22155 -27315 0 0 *5C
1584587691.47,$M4.1 56545 1965 1757 -22155 -27315 0 0 *5D
1584587692.57,$M4.1 56546 1965 1757 -22155 -27315 0 0 *5E
1584587693.67,$M4.1 56547 1965 1767 -22155 -27315 0 0 *5C
1584587694.79,$M4.1 56548 1965 1767 -22155 -27315 0 0 *53
1584587695.9,$M4.1 56549 1965 1763 -22155 -27315 0 0 *56
1584587696.97,$M4.1 56550 1967 1769 -22155 -27315 0 0 *56
1584587698.09,$M4.1 56551 1965 1773 -22155 -27315 0 0 *5E
1584587699.21,$M4.1 56552 1965 1767 -22155 -27315 0 0 *58
1584587700.33,$M4.1 56553 1965 1767 -22155 -27315 0 0 *59
1584587701.44,$M4.1 56554 1965 1773 -22155 -27315 0 0 *5B
1584587702.54,$M4.1 56555 1965 1773 -22155 -27315 0 0 *5A
1584587703.66,$M4.1 56556 1965 1767 -22155 -27315 0 0 *5C
1584587704.78,$M4.1 56557 1965 1763 -22155 -27315 0 0 *59
1584587705.9,$M4.1 56558 1965 1767 -22155 -27315 0 0 *52
1584587706.96,$M4.1 56559 1967 1769 -22155 -27315 0 0 *5F
1584587708.05,$M4.1 56560 1965 1775 -22155 -27315 0 0 *5A
1584587709.15,$M4.1 56561 1969 1779 -22155 -27315 0 0 *5B
1584587710.22,$M4.1 56562 1967 1775 -22155 -27315 0 0 *5A
1584587711.27,$M4.1 56563 1967 1779 -22155 -27315 0 0 *57
1584587712.39,$M4.1 56564 1965 1773 -22155 -27315 0 0 *58
1584587713.46,$M4.1 56565 1967 1779 -22155 -27315 0 0 *51
1584587714.56,$M4.1 56566 1963 1773 -22155 -27315 0 0 *5C
1584587715.63,$M4.1 56567 1967 1779 -22155 -27315 0 0 *53
1584587716.7,$M4.1 56568 1967 1783 -22155 -27315 0 0 *59
1584587717.8,$M4.1 56569 1965 1783 -22155 -27315 0 0 *5A
1584587718.89,$M4.1 56570 1965 1779 -22155 -27315 0 0 *57
1584587719.99,$M4.1 56571 1965 1779 -22155 -27315 0 0 *56
1584587721.06,$M4.1 56572 1967 1779 -22155 -27315 0 0 *57
1584587722.11,$M4.1 56573 1967 1779 -22155 -27315 0 0 *56
1584587723.18,$M4.1 56574 1967 1779 -22155 -27315 0 0 *51
1584587724.28,$M4.1 56575 1965 1779 -22155 -27315 0 0 *52
1584587725.35,$M4.1 56576 1967 1783 -22155 -27315 0 0 *56
1584587726.44,$M4.1 56577 1967 1785 -22155 -27315 0 0 *51
1584587727.55,$M4.1 56578 1969 1789 -22155 -27315 0 0 *5C
1584587728.61,$M4.1 56579 1967 1783 -22155 -27315 0 0 *59
1584587729.71,$M4.1 56580 1965 1775 -22155 -27315 0 0 *54
1584587730.83,$M4.1 56581 1969 1785 -22155 -27315 0 0 *56
1584587731.9,$M4.1 56582 1967 1783 -22155 -27315 0 0 *5D
1584587733.01,$M4.1 56583 1965 1785 -22155 -27315 0 0 *58
1584587734.1,$M4.1 56584 1967 1793 -22155 -27315 0 0 *5A
1584587735.18,$M4.1 56585 1967 1793 -22155 -27315 0 0 *5B
1584587736.3,$M4.1 56586 1969 1793 -22155 -27315 0 0 *56
1584587737.39,$M4.1 56587 1967 1789 -22155 -27315 0 0 *52
1584587738.47,$M4.1 56588 1969 1795 -22155 -27315 0 0 *5E
1584587739.59,$M4.1 56589 1969 1789 -22155 -27315 0 0 *52
1584587740.71,$M4.1 56590 1969 1785 -22155 -27315 0 0 *56
1584587741.79,$M4.1 56591 1969 1783 -22155 -27315 0 0 *51
1584587742.86,$M4.1 56592 1967 1779 -22155 -27315 0 0 *59
1584587743.95,$M4.1 56593 1969 1783 -22155 -27315 0 0 *53
1584587745.05,$M4.1 56594 1971 1785 -22155 -27315 0 0 *5B
1584587746.13,$M4.1 56595 1969 1783 -22155 -27315 0 0 *55
1584587747.25,$M4.1 56596 1969 1785 -22155 -27315 0 0 *50
1584587748.35,$M4.1 56597 1971 1793 -22155 -27315 0 0 *5F
1584587749.45,$M4.1 56598 1969 1789 -22155 -27315 0 0 *52
1584587750.57,$M4.1 56599 1969 1789 -22155 -27315 0 0 *53
1584587751.66,$M4.1 56600 1969 1795 -22155 -27315 0 0 *5D
1584587752.73,$M4.1 56601 1971 1795 -22155 -27315 0 0 *55
1584587753.81,$M4.1 56602 1969 1795 -22155 -27315 0 0 *5F
1584587754.88,$M4.1 56603 1971 1795 -22155 -27315 0 0 *57
1584587755.97,$M4.1 56604 1969 1799 -22155 -27315 0 0 *55
1584587757.07,$M4.1 56605 1969 1799 -22155 -27315 0 0 *54
1584587758.14,$M4.1 56606 1971 1799 -22155 -27315 0 0 *5E
1584587759.22,$M4.1 56607 1969 1795 -22155 -27315 0 0 *5A
1584587760.29,$M4.1 56608 1971 1799 -22155 -27315 0 0 *50
1584587761.38,$M4.1 56609 1969 1795 -22155 -27315 0 0 *54
1584587762.44,$M4.1 56610 1971 1799 -22155 -27315 0 0 *59
1584587763.51,$M4.1 56611 1971 1799 -22155 -27315 0 0 *58
1584587764.58,$M4.1 56612 1971 1799 -22155 -27315 0 0 *5B
1584587765.65,$M4.1 56613 1971 1799 -22155 -27315 0 0 *5A
1584587766.74,$M4.1 56614 1971 1789 -22155 -27315 0 0 *5C
1584587767.82,$M4.1 56615 1971 1789 -22155 -27315 0 0 *5D
1584587768.93,$M4.1 56616 1969 1789 -22155 -27315 0 0 *57
1584587770.04,$M4.1 56617 1969 1789 -22155 -27315 0 0 *56
1584587771.11,$M4.1 56618 1971 1795 -22155 -27315 0 0 *5D
1584587772.2,$M4.1 56619 1971 1793 -22155 -27315 0 0 *5A
1584587773.28,$M4.1 56620 1971 1793 -22155 -27315 0 0 *50
1584587774.38,$M4.1 56621 1971 1785 -22155 -27315 0 0 *56
1584587775.49,$M4.1 56622 1969 1789 -22155 -27315 0 0 *50
1584587776.56,$M4.1 56623 1971 1795 -22155 -27315 0 0 *55
1584587777.62,$M4.1 56624 1971 1799 -22155 -27315 0 0 *5E
1584587778.71,$M4.1 56625 1969 1795 -22155 -27315 0 0 *5A
1584587779.78,$M4.1 56626 1975 1805 -22155 -27315 0 0 *52
1584587780.83,$M4.1 56627 1975 1805 -22155 -27315 0 0 *53
1584587781.92,$M4.1 56628 1975 1801 -22155 -27315 0 0 *58
1584587782.97,$M4.1 56629 1975 1805 -22155 -27315 0 0 *5D
1584587784.04,$M4.1 56630 1975 1799 -22155 -27315 0 0 *5F
1584587785.14,$M4.1 56631 1975 1801 -22155 -27315 0 0 *50
1584587786.2,$M4.1 56632 1975 1799 -22155 -27315 0 0 *5D
1584587787.3,$M4.1 56633 1977 1799 -22155 -27315 0 0 *5E
1584587788.35,$M4.1 56634 1975 1795 -22155 -27315 0 0 *57
1584587789.42,$M4.1 56635 1975 1795 -22155 -27315 0 0 *56
1584587790.5,$M4.1 56636 1975 1801 -22155 -27315 0 0 *57
1584587791.59,$M4.1 56637 1975 1793 -22155 -27315 0 0 *52
1584587792.71,$M4.1 56638 1977 1785 -22155 -27315 0 0 *58
1584587793.78,$M4.1 56639 1975 1779 -22155 -27315 0 0 *58
1584587794.86,$M4.1 56640 1975 1785 -22155 -27315 0 0 *55
1584587795.95,$M4.1 56641 1975 1785 -22155 -27315 0 0 *54
1584587797.03,$M4.1 56642 1975 1789 -22155 -27315 0 0 *5B
1584587798.1,$M4.1 56643 1975 1795 -22155 -27315 0 0 *57
1584587799.19,$M4.1 56644 1975 1793 -22155 -27315 0 0 *56
1584587800.27,$M4.1 56645 1975 1789 -22155 -27315 0 0 *5C
1584587801.36,$M4.1 56646 1975 1789 -22155 -27315 0 0 *5F
1584587802.43,$M4.1 56647 1975 1779 -22155 -27315 0 0 *51
1584587803.5,$M4.1 56648 1975 1779 -22155 -27315 0 0 *5E
1584587804.55,$M4.1 56649 1975 1779 -22155 -27315 0 0 *5F
1584587805.67,$M4.1 56650 1977 1789 -22155 -27315 0 0 *5A
1584587806.75,$M4.1 56651 1977 1783 -22155 -27315 0 0 *51
1584587807.82,$M4.1 56652 1975 1769 -22155 -27315 0 0 *54
1584587808.89,$M4.1 56653 1975 1775 -22155 -27315 0 0 *58
1584587809.95,$M4.1 56654 1975 1779 -22155 -27315 0 0 *53
1584587811.05,$M4.1 56655 1977 1779 -22155 -27315 0 0 *50
1584587812.1,$M4.1 56656 1975 1783 -22155 -27315 0 0 *54
1584587813.2,$M4.1 56657 1975 1785 -22155 -27315 0 0 *53
1584587814.3,$M4.1 56658 1977 1785 -22155 -27315 0 0 *5E
1584587815.37,$M4.1 56659 1975 1783 -22155 -27315 0 0 *5B
1584587816.44,$M4.1 56660 1975 1779 -22155 -27315 0 0 *54
1584587817.53,$M4.1 56661 1975 1793 -22155 -27315 0 0 *51
1584587818.61,$M4.1 56662 1977 1783 -22155 -27315 0 0 *51
1584587819.72,$M4.1 56663 1977 1783 -22155 -27315 0 0 *50
1584587820.82,$M4.1 56664 1977 1789 -22155 -27315 0 0 *5D
1584587821.92,$M4.1 56665 1977 1789 -22155 -27315 0 0 *5C
1584587823.0,$M4.1 56666 1975 1789 -22155 -27315 0 0 *5D
1584587824.11,$M4.1 56667 1975 1785 -22155 -27315 0 0 *50
1584587825.19,$M4.1 56668 1975 1793 -22155 -27315 0 0 *58
1584587826.24,$M4.1 56669 1975 1795 -22155 -27315 0 0 *5F
1584587827.31,$M4.1 56670 1975 1795 -22155 -27315 0 0 *57
1584587828.43,$M4.1 56671 1977 1793 -22155 -27315 0 0 *52
1584587829.53,$M4.1 56672 1977 1793 -22155 -27315 0 0 *51
1584587830.63,$M4.1 56673 1975 1793 -22155 -27315 0 0 *52
1584587831.7,$M4.1 56674 1975 1789 -22155 -27315 0 0 *5E
1584587832.82,$M4.1 56675 1977 1785 -22155 -27315 0 0 *51
1584587833.94,$M4.1 56676 1977 1785 -22155 -27315 0 0 *52
1584587835.02,$M4.1 56677 1977 1783 -22155 -27315 0 0 *55
1584587836.12,$M4.1 56678 1977 1789 -22155 -27315 0 0 *50
1584587837.24,$M4.1 56679 1977 1793 -22155 -27315 0 0 *5A
1584587838.32,$M4.1 56680 1977 1795 -22155 -27315 0 0 *5A
1584587839.41,$M4.1 56681 1975 1789 -22155 -27315 0 0 *54
1584587840.53,$M4.1 56682 1977 1785 -22155 -27315 0 0 *59
1584587841.61,$M4.1 56683 1979 1785 -22155 -27315 0 0 *56
1584587842.7,$M4.1 56684 1977 1775 -22155 -27315 0 0 *50
1584587843.79,$M4.1 56685 1977 1769 -22155 -27315 0 0 *5C
1584587844.9,$M4.1 56686 1977 1785 -22155 -27315 0 0 *5D
1584587846.0,$M4.1 56687 1977 1789 -22155 -27315 0 0 *50
1584587847.09,$M4.1 56688 1979 1793 -22155 -27315 0 0 *5A
1584587848.17,$M4.1 56689 1977 1795 -22155 -27315 0 0 *53
1584587849.24,$M4.1 56690 1975 1795 -22155 -27315 0 0 *59
1584587850.36,$M4.1 56691 1981 1801 -22155 -27315 0 0 *51
1584587851.45,$M4.1 56692 1977 1799 -22155 -27315 0 0 *55
1584587852.56,$M4.1 56693 1977 1785 -22155 -27315 0 0 *59
1584587853.65,$M4.1 56694 1979 1785 -22155 -27315 0 0 *50
1584587854.77,$M4.1 56695 1977 1785 -22155 -27315 0 0 *5F
1584587855.85,$M4.1 56696 1977 1779 -22155 -27315 0 0 *5F
1584587856.94,$M4.1 56697 1977 1775 -22155 -27315 0 0 *52
1584587858.02,$M4.1 56698 1977 1775 -22155 -27315 0 0 *5D
1584587859.09,$M4.1 56699 1975 1779 -22155 -27315 0 0 *52
1584587860.18,$M4.1 56700 1977 1769 -22155 -27315 0 0 *50
1584587861.26,$M4.1 56701 1977 1769 -22155 -27315 0 0 *51
1584587862.35,$M4.1 56702 1977 1769 -22155 -27315 0 0 *52
1584587863.45,$M4.1 56703 1977 1769 -22155 -27315 0 0 *53
1584587864.53,$M4.1 56704 1977 1769 -22155 -27315 0 0 *54
1584587865.59,$M4.1 56705 1975 1769 -22155 -27315 0 0 *57
1584587866.67,$M4.1 56706 1977 1769 -22155 -27315 0 0 *56
1584587867.77,$M4.1 56707 1977 1783 -22155 -27315 0 0 *53
1584587868.86,$M4.1 56708 1977 1783 -22155 -27315 0 0 *5C
1584587869.93,$M4.1 56709 1975 1775 -22155 -27315 0 0 *56
1584587871.01,$M4.1 56710 1977 1775 -22155 -27315 0 0 *5C
1584587872.1,$M4.1 56711 1975 1767 -22155 -27315 0 0 *5C
1584587873.17,$M4.1 56712 1975 1775 -22155 -27315 0 0 *5C
1584587874.25,$M4.1 56713 1977 1775 -22155 -27315 0 0 *5F
1584587875.34,$M4.1 56714 1977 1779 -22155 -27315 0 0 *54
1584587876.42,$M4.1 56715 1977 1769 -22155 -27315 0 0 *54
1584587877.53,$M4.1 56716 1977 1769 -22155 -27315 0 0 *57
1584587878.58,$M4.1 56717 1979 1769 -22155 -27315 0 0 *58
1584587879.68,$M4.1 56718 1977 1767 -22155 -27315 0 0 *57
1584587880.77,$M4.1 56719 1975 1763 -22155 -27315 0 0 *50
1584587881.88,$M4.1 56720 1977 1767 -22155 -27315 0 0 *5C
1584587883.0,$M4.1 56721 1977 1767 -22155 -27315 0 0 *5D
1584587884.09,$M4.1 56722 1977 1769 -22155 -27315 0 0 *50
1584587885.17,$M4.1 56723 1977 1769 -22155 -27315 0 0 *51
1584587886.22,$M4.1 56724 1975 1779 -22155 -27315 0 0 *55
1584587887.33,$M4.1 56725 1977 1779 -22155 -27315 0 0 *56
1584587888.41,$M4.1 56726 1977 1783 -22155 -27315 0 0 *50
1584587889.5,$M4.1 56727 1977 1783 -22155 -27315 0 0 *51
1584587890.57,$M4.1 56728 1975 1783 -22155 -27315 0 0 *5C
1584587891.65,$M4.1 56729 1977 1775 -22155 -27315 0 0 *56
1584587892.74,$M4.1 56730 1977 1769 -22155 -27315 0 0 *53
1584587893.82,$M4.1 56731 1975 1767 -22155 -27315 0 0 *5E
1584587894.94,$M4.1 56732 1977 1763 -22155 -27315 0 0 *5B
1584587896.06,$M4.1 56733 1977 1759 -22155 -27315 0 0 *53
1584587897.11,$M4.1 56734 1975 1757 -22155 -27315 0 0 *58
1584587898.16,$M4.1 56735 1975 1757 -22155 -27315 0 0 *59
1584587899.23,$M4.1 56736 1975 1753 -22155 -27315 0 0 *5E
1584587900.32,$M4.1 56737 1975 1763 -22155 -27315 0 0 *5C
1584587901.44,$M4.1 56738 1977 1759 -22155 -27315 0 0 *58
1584587902.52,$M4.1 56739 1975 1767 -22155 -27315 0 0 *56
1584587903.61,$M4.1 56740 1975 1763 -22155 -27315 0 0 *5C
1584587904.73,$M4.1 56741 1977 1763 -22155 -27315 0 0 *5F
1584587905.81,$M4.1 56742 1975 1763 -22155 -27315 0 0 *5E
1584587906.9,$M4.1 56743 1975 1763 -22155 -27315 0 0 *5F
1584587907.98,$M4.1 56744 1975 1763 -22155 -27315 0 0 *58
1584587909.07,$M4.1 56745 1975 1767 -22155 -27315 0 0 *5D
1584587910.15,$M4.1 56746 1975 1767 -22155 -27315 0 0 *5E
1584587911.24,$M4.1 56747 1975 1767 -22155 -27315 0 0 *5F
1584587912.32,$M4.1 56748 1975 1767 -22155 -27315 0 0 *50
1584587913.39,$M4.1 56749 1975 1769 -22155 -27315 0 0 *5F
1584587914.46,$M4.1 56750 1975 1769 -22155 -27315 0 0 *57
1584587915.52,$M4.1 56751 1975 1769 -22155 -27315 0 0 *56
1584587916.58,$M4.1 56752 1971 1769 -22155 -27315 0 0 *51
1584587917.67,$M4.1 56753 1971 1767 -22155 -27315 0 0 *5E
1584587918.74,$M4.1 56754 1975 1769 -22155 -27315 0 0 *53
1584587919.82,$M4.1 56755 1975 1767 -22155 -27315 0 0 *5C
1584587920.94,$M4.1 56756 1977 1767 -22155 -27315 0 0 *5D
1584587922.03,$M4.1 56757 1971 1763 -22155 -27315 0 0 *5E
1584587923.11,$M4.1 56758 1975 1763 -22155 -27315 0 0 *55
1584587924.2,$M4.1 56759 1975 1759 -22155 -27315 0 0 *5D
1584587925.3,$M4.1 56760 1975 1759 -22155 -27315 0 0 *57
1584587926.38,$M4.1 56761 1971 1763 -22155 -27315 0 0 *5B
1584587927.47,$M4.1 56762 1971 1763 -22155 -27315 0 0 *58
1584587928.54,$M4.1 56763 1971 1775 -22155 -27315 0 0 *5E
1584587929.61,$M4.1 56764 1971 1775 -22155 -27315 0 0 *59
1584587930.69,$M4.1 56765 1975 1785 -22155 -27315 0 0 *53
1584587931.76,$M4.1 56766 1975 1779 -22155 -27315 0 0 *53
1584587932.88,$M4.1 56767 1977 1785 -22155 -27315 0 0 *53
1584587933.96,$M4.1 56768 1977 1783 -22155 -27315 0 0 *5A
1584587935.05,$M4.1 56769 1975 1785 -22155 -27315 0 0 *5F
1584587936.15,$M4.1 56770 1977 1769 -22155 -27315 0 0 *57
1584587937.24,$M4.1 56771 1971 1773 -22155 -27315 0 0 *5B
1584587938.32,$M4.1 56772 1977 1783 -22155 -27315 0 0 *51
1584587939.41,$M4.1 56773 1975 1789 -22155 -27315 0 0 *58
1584587940.51,$M4.1 56774 1977 1789 -22155 -27315 0 0 *5D
1584587941.61,$M4.1 56775 1975 1793 -22155 -27315 0 0 *55
1584587942.71,$M4.1 56776 1977 1789 -22155 -27315 0 0 *5F
1584587943.83,$M4.1 56777 1977 1785 -22155 -27315 0 0 *52
1584587944.88,$M4.1 56778 1975 1783 -22155 -27315 0 0 *59
1584587945.98,$M4.1 56779 1977 1775 -22155 -27315 0 0 *53
1584587947.07,$M4.1 56780 1971 1767 -22155 -27315 0 0 *50
1584587948.14,$M4.1 56781 1975 1775 -22155 -27315 0 0 *56
1584587949.19,$M4.1 56782 1975 1775 -22155 -27315 0 0 *55
1584587950.26,$M4.1 56783 1975 1769 -22155 -27315 0 0 *59
1584587951.34,$M4.1 56784 1975 1767 -22155 -27315 0 0 *50
1584587952.43,$M4.1 56785 1975 1767 -22155 -27315 0 0 *51
1584587953.52,$M4.1 56786 1975 1767 -22155 -27315 0 0 *52
1584587954.59,$M4.1 56787 1975 1775 -22155 -27315 0 0 *50
1584587955.67,$M4.1 56788 1977 1769 -22155 -27315 0 0 *50
1584587956.76,$M4.1 56789 1977 1775 -22155 -27315 0 0 *5C
1584587957.83,$M4.1 56790 1975 1779 -22155 -27315 0 0 *5A
1584587958.91,$M4.1 56791 1977 1769 -22155 -27315 0 0 *58
1584587960.0,$M4.1 56792 1975 1759 -22155 -27315 0 0 *5A
1584587961.11,$M4.1 56793 1977 1759 -22155 -27315 0 0 *59
1584587962.17,$M4.1 56794 1975 1753 -22155 -27315 0 0 *56
1584587963.24,$M4.1 56795 1975 1757 -22155 -27315 0 0 *53
1584587964.29,$M4.1 56796 1975 1757 -22155 -27315 0 0 *50
1584587965.36,$M4.1 56797 1975 1753 -22155 -27315 0 0 *55
1584587966.44,$M4.1 56798 1975 1763 -22155 -27315 0 0 *59
1584587967.51,$M4.1 56799 1971 1753 -22155 -27315 0 0 *5F
1584587968.62,$M4.1 56800 1975 1751 -22155 -27315 0 0 *56
1584587969.7,$M4.1 56801 1975 1759 -22155 -27315 0 0 *5F
1584587970.77,$M4.1 56802 1971 1753 -22155 -27315 0 0 *52
1584587971.82,$M4.1 56803 1971 1757 -22155 -27315 0 0 *57
1584587972.92,$M4.1 56804 1971 1763 -22155 -27315 0 0 *57
1584587974.01,$M4.1 56805 1971 1763 -22155 -27315 0 0 *56
1584587975.09,$M4.1 56806 1971 1767 -22155 -27315 0 0 *51
1584587976.18,$M4.1 56807 1971 1773 -22155 -27315 0 0 *55
1584587977.28,$M4.1 56808 1971 1767 -22155 -27315 0 0 *5F
1584587978.37,$M4.1 56809 1971 1773 -22155 -27315 0 0 *5B
1584587979.44,$M4.1 56810 1975 1769 -22155 -27315 0 0 *5C
1584587980.52,$M4.1 56811 1971 1767 -22155 -27315 0 0 *57
1584587981.59,$M4.1 56812 1975 1779 -22155 -27315 0 0 *5F
1584587982.68,$M4.1 56813 1977 1779 -22155 -27315 0 0 *5C
1584587983.75,$M4.1 56814 1971 1775 -22155 -27315 0 0 *51
1584587984.82,$M4.1 56815 1975 1775 -22155 -27315 0 0 *54
1584587985.9,$M4.1 56816 1975 1767 -22155 -27315 0 0 *54
1584587987.0,$M4.1 56817 1977 1767 -22155 -27315 0 0 *57
1584587988.1,$M4.1 56818 1971 1759 -22155 -27315 0 0 *53
1584587989.19,$M4.1 56819 1971 1759 -22155 -27315 0 0 *52
1584587990.29,$M4.1 56820 1971 1759 -22155 -27315 0 0 *58
1584587991.38,$M4.1 56821 1971 1767 -22155 -27315 0 0 *54
1584587992.46,$M4.1 56822 1971 1759 -22155 -27315 0 0 *5A
1584587993.55,$M4.1 56823 1971 1763 -22155 -27315 0 0 *52
1584587994.65,$M4.1 56824 1971 1763 -22155 -27315 0 0 *55
1584587995.73,$M4.1 56825 1971 1763 -22155 -27315 0 0 *54
1584587996.82,$M4.1 56826 1971 1767 -22155 -27315 0 0 *53
1584587997.92,$M4.1 56827 1971 1763 -22155 -27315 0 0 *56
1584587999.0,$M4.1 56828 1971 1773 -22155 -27315 0 0 *58
1584588000.12,$M4.1 56829 1969 1773 -22155 -27315 0 0 *50
1584588001.18,$M4.1 56830 1971 1783 -22155 -27315 0 0 *5E
1584588002.24,$M4.1 56831 1971 1779 -22155 -27315 0 0 *5A
1584588003.35,$M4.1 56832 1975 1785 -22155 -27315 0 0 *5E
1584588004.4,$M4.1 56833 1975 1795 -22155 -27315 0 0 *5E
1584588005.5,$M4.1 56834 1975 1793 -22155 -27315 0 0 *5F
1584588006.59,$M4.1 56835 1975 1793 -22155 -27315 0 0 *5E
1584588007.67,$M4.1 56836 1975 1793 -22155 -27315 0 0 *5D
1584588008.79,$M4.1 56837 1977 1785 -22155 -27315 0 0 *59
1584588009.87,$M4.1 56838 1975 1785 -22155 -27315 0 0 *54
1584588010.96,$M4.1 56839 1975 1785 -22155 -27315 0 0 *55
1584588012.05,$M4.1 56840 1975 1789 -22155 -27315 0 0 *57