1499868000.75,63610,21.31,74012.8,23.07,4.85,0.51,0,*74
1499868001.95,63611,21.31,74014.3,23.09,5.15,0.87,0,*78
1499868003.15,63612,21.38,74014.8,23.09,5.29,1.17,0,*4C
1499868004.39,63613,21.38,74014.8,23.11,5.77,1.51,0,*4D
1499868005.6,63614,21.31,74012.3,23.15,4.41,-0.11,0,*52
1499868006.85,63615,21.38,74014.0,23.17,4.79,0.25,0,*70
1499868008.09,63616,21.31,74014.3,23.15,3.45,-1.21,0,*61
1499868009.3,63617,21.31,74014.3,23.15,2.99,-1.71,0,*65
1499868010.51,63618,21.31,74014.0,23.11,1.79,-3.07,0,*60
1499868011.69,63619,21.38,74018.0,23.09,1.75,-3.31,0,*61
1499868012.9,63620,21.38,74018.0,23.05,0.71,-4.29,0,*5C
1499868014.11,63621,21.38,74016.5,23.03,0.97,-4.13,0,*5A
1499868015.37,63622,21.31,74014.0,22.99,1.17,-3.71,0,*61
1499868016.6,63623,21.38,74018.5,22.95,0.87,-4.13,0,*57
1499868017.8,63624,21.38,74016.8,22.93,0.67,-4.33,0,*5A
1499868019.05,63625,21.38,74018.3,22.87,-0.73,-5.93,0,*7D
1499868020.26,63626,21.31,74014.3,22.83,-0.19,-5.19,0,*74
1499868021.46,63627,21.31,74014.3,22.79,0.05,-4.93,0,*63
1499868022.68,63628,21.38,74018.8,22.75,-0.29,-5.31,0,*7A
1499868023.88,63629,21.31,74014.8,22.73,0.05,-4.99,0,*6D
1499868025.08,63630,21.38,74016.8,22.71,0.67,-4.37,0,*57
1499868026.35,63631,21.38,74018.3,22.65,-0.23,-5.19,0,*73
1499868027.6,63632,21.38,74020.5,22.61,-0.57,-5.61,0,*78
1499868028.84,63633,21.38,74016.8,22.57,-1.05,-6.05,0,*4B
1499868030.09,63634,21.31,74016.5,22.53,-0.81,-5.89,0,*72
1499868031.3,63635,21.31,74016.0,22.51,-1.05,-6.05,0,*4B
1499868032.52,63636,21.38,74016.0,22.43,-0.69,-5.89,0,*77
1499868033.72,63637,21.38,74016.3,22.43,-0.41,-5.47,0,*7E
1499868034.96,63638,21.38,74018.5,22.37,-0.45,-5.61,0,*72
1499868036.17,63639,21.38,74018.8,22.35,-0.69,-5.85,0,*75
1499868037.39,63640,21.31,74014.8,22.35,-0.41,-5.61,0,*7B
1499868038.63,63641,21.38,74018.3,22.31,-0.85,-5.89,0,*70
1499868039.83,63642,21.38,74016.8,22.27,-1.17,-6.39,0,*46
1499868041.06,63643,21.31,74016.5,22.21,-1.33,-6.51,0,*49
1499868042.28,63644,21.38,74020.5,22.21,-1.29,-6.51,0,*45
1499868043.49,63645,21.38,74018.0,22.17,-1.01,-6.09,0,*46
1499868044.68,63646,21.31,74016.8,22.13,-1.79,-7.15,0,*42
1499868045.96,63647,21.38,74018.5,22.11,-2.47,-7.65,0,*48
1499868047.2,63648,21.38,74016.5,22.09,-2.07,-7.35,0,*4F
1499868048.39,63649,21.38,74018.5,22.05,-2.15,-7.23,0,*46
1499868049.64,63650,21.38,74020.0,22.03,-0.81,-5.85,0,*79
1499868050.91,63651,21.38,74016.8,21.99,-0.85,-5.93,0,*7B
1499868052.15,63652,21.38,74016.5,21.97,-0.85,-5.85,0,*71
1499868053.38,63653,21.38,74018.5,21.95,-0.93,-5.97,0,*76
1499868054.59,63654,21.38,74016.0,21.93,-1.21,-6.31,0,*40
1499868055.8,63655,21.38,74018.3,21.93,-1.51,-6.63,0,*41
1499868057.0,63656,21.38,74018.0,21.87,-3.27,-8.37,0,*4B
1499868058.22,63657,21.38,74016.0,21.87,-2.31,-7.31,0,*45
1499868059.42,63658,21.38,74018.5,21.83,-2.19,-7.11,0,*46
1499868060.64,63659,21.38,74016.3,21.79,-2.95,-7.95,0,*4A
1499868061.86,63660,21.38,74018.3,21.79,-3.11,-7.99,0,*41
1499868063.08,63661,21.38,74016.8,21.73,-3.87,-8.71,0,*4C
1499868064.33,63662,21.38,74016.5,21.69,-3.15,-7.91,0,*4E
1499868065.57,63663,21.38,74016.8,21.65,-3.35,-7.91,0,*41
1499868066.8,63664,21.38,74020.0,21.63,-3.03,-7.35,0,*4B
1499868068.05,63665,21.38,74016.5,21.61,-3.35,-7.77,0,*4B
1499868069.28,63666,21.38,74020.8,21.59,-3.75,-7.95,0,*4B
1499868070.5,63667,21.38,74018.3,21.57,-4.21,-8.29,0,*4A
1499868071.73,63668,21.38,74018.8,21.51,-4.25,-8.17,0,*4A
1499868072.96,63669,21.38,74016.0,21.51,-4.73,-8.59,0,*42
1499868074.22,63670,21.31,74012.3,21.47,-5.47,-9.15,0,*42
1499868075.46,63671,21.38,74018.3,21.43,-5.11,-8.45,0,*40
1499868076.72,63672,21.38,74020.0,21.39,-5.07,-8.37,0,*4C
1499868077.98,63673,21.38,74018.3,21.35,-4.85,-7.91,0,*49
1499868079.21,63674,21.31,74012.5,21.31,-6.01,-9.01,0,*43
1499868080.44,63675,21.38,74018.3,21.27,-5.97,-8.85,0,*44
1499868081.64,63676,21.38,74014.8,21.23,-6.01,-8.67,0,*43
1499868082.88,63677,21.31,74014.0,21.19,-6.19,-8.71,0,*45
1499868084.13,63678,21.38,74016.0,21.15,-5.77,-8.03,0,*48
1499868085.34,63679,21.38,74018.3,21.13,-5.93,-8.33,0,*46
1499868086.55,63680,21.38,74018.0,21.07,-6.35,-8.41,0,*4F
1499868087.74,63681,21.38,74016.3,21.05,-6.01,-7.87,0,*4E
1499868088.95,63682,21.38,74012.8,20.99,-6.77,-8.63,0,*4D
1499868090.19,63683,21.38,74014.3,20.99,-6.47,-8.11,0,*4A
1499868091.4,63684,21.38,74012.0,20.97,-5.93,-7.53,0,*40
1499868092.61,63685,21.38,74014.8,20.91,-6.39,-7.73,0,*46
1499868093.83,63686,21.38,74012.0,20.89,-6.77,-8.21,0,*4E
1499868095.06,63687,21.38,74014.5,20.85,-7.35,-8.71,0,*41
1499868096.27,63688,21.38,74016.3,20.81,-7.53,-8.97,0,*42
1499868097.51,63689,21.38,74014.8,20.77,-6.69,-7.73,0,*47
1499868098.72,63690,21.38,74012.3,20.75,-6.05,-6.97,0,*4C
1499868099.96,63691,21.38,74014.5,20.71,-7.01,-7.95,0,*4F
1499868101.23,63692,21.38,74012.0,20.69,-6.93,-7.77,0,*43
1499868102.45,63693,21.38,74016.5,20.63,-6.85,-7.65,0,*4C
1499868103.65,63694,21.38,74014.5,20.63,-6.43,-7.11,0,*42
1499868104.87,63695,21.38,74016.0,20.59,-7.19,-7.87,0,*4B
1499868106.12,63696,21.38,74014.3,20.55,-7.73,-8.41,0,*4D
1499868107.36,63697,21.38,74014.8,20.51,-7.53,-8.07,0,*48
1499868108.57,63698,21.38,74012.3,20.49,-7.15,-7.69,0,*4B
1499868109.76,63699,21.38,74014.3,20.45,-6.73,-7.19,0,*40
1499868111.03,63700,21.38,74014.8,20.43,-7.69,-8.11,0,*4A
1499868112.25,63701,21.38,74014.5,20.39,-7.49,-7.87,0,*44
1499868113.44,63702,21.38,74014.0,20.33,-7.49,-7.87,0,*4D
1499868114.67,63703,21.38,74014.0,20.33,-7.57,-7.83,0,*47
1499868115.89,63704,21.38,74018.3,20.29,-7.19,-7.39,0,*40
1499868117.12,63705,21.38,74012.3,20.29,-6.93,-7.15,0,*4C
1499868118.35,63706,21.38,74016.0,20.25,-7.49,-7.69,0,*4E
1499868119.54,63707,21.38,74016.0,20.23,-6.77,-6.77,0,*4B
1499868120.78,63708,21.38,74016.0,20.21,-7.05,-7.15,0,*47
1499868122.0,63709,21.38,74018.8,20.17,-7.49,-7.49,0,*42
1499868123.22,63710,21.38,74016.5,20.15,-7.05,-7.19,0,*45
1499868124.44,63711,21.38,74014.3,20.13,-6.89,-6.89,0,*4F
1499868125.63,63712,21.38,74014.0,20.11,-7.19,-7.15,0,*42
1499868126.84,63713,21.38,74018.3,20.07,-7.19,-7.19,0,*48
1499868128.05,63714,21.38,74018.8,20.07,-7.31,-7.19,0,*45
1499868129.28,63715,21.38,74014.8,20.05,-7.11,-7.15,0,*48
1499868130.5,63716,21.38,74016.0,20.05,-6.35,-6.31,0,*4B
1499868131.72,63717,21.38,74018.3,20.03,-6.27,-6.13,0,*4F
1499868132.93,63718,21.38,74014.0,19.99,-6.23,-6.13,0,*4D
1499868134.13,63719,21.38,74014.3,19.99,-6.39,-6.55,0,*45
1499868135.34,63720,21.38,74014.8,20.01,-5.97,-6.05,0,*46
1499868136.54,63721,21.38,74016.5,19.99,-5.97,-5.97,0,*44
1499868137.72,63722,21.38,74018.8,19.95,-6.05,-6.05,0,*4B
1499868138.96,63723,21.38,74018.5,19.95,-5.89,-5.89,0,*4A
1499868140.21,63724,21.38,74016.3,19.93,-6.23,-6.35,0,*4C
1499868141.45,63725,21.38,74018.3,19.93,-7.11,-7.39,0,*40
1499868142.67,63726,21.38,74018.8,19.91,-6.09,-6.23,0,*43
1499868143.94,63727,21.38,74016.0,19.89,-5.77,-5.85,0,*4E
1499868145.19,63728,21.38,74020.3,19.89,-5.85,-6.13,0,*40
1499868146.37,63729,21.38,74016.8,19.87,-6.31,-6.69,0,*4E
1499868147.56,63730,21.38,74016.8,19.87,-6.39,-6.77,0,*41
1499868148.8,63731,21.38,74018.0,19.85,-6.05,-6.27,0,*48
1499868150.0,63732,21.38,74016.0,19.83,-6.77,-7.15,0,*48
1499868151.25,63733,21.38,74020.8,19.81,-6.89,-7.43,0,*49
1499868152.45,63734,21.38,74018.8,19.79,-6.63,-7.19,0,*42
1499868153.69,63735,21.38,74016.5,19.77,-6.31,-6.97,0,*4D
1499868154.9,63736,21.38,74018.8,19.79,-5.61,-6.09,0,*41
1499868156.11,63737,21.38,74016.0,19.79,-4.93,-5.43,0,*41
1499868157.31,63738,21.38,74016.0,19.77,-4.99,-5.35,0,*4B
1499868158.56,63739,21.38,74018.3,19.77,-5.39,-5.89,0,*46
1499868159.8,63740,21.38,74016.8,19.77,-5.93,-6.59,0,*46
1499868161.04,63741,21.38,74018.8,19.77,-6.39,-6.97,0,*46
1499868162.25,63742,21.38,74018.8,19.77,-6.05,-6.73,0,*40
1499868163.5,63743,21.38,74020.3,19.71,-5.15,-5.69,0,*4D
1499868164.72,63744,21.38,74016.5,19.71,-4.65,-5.27,0,*46
1499868165.95,63745,21.38,74016.5,19.71,-4.61,-5.27,0,*43
1499868167.16,63746,21.38,74018.3,19.75,-4.77,-5.51,0,*42
1499868168.41,63747,21.38,74018.3,19.71,-5.03,-5.85,0,*4C
1499868169.62,63748,21.38,74016.5,19.71,-5.19,-6.05,0,*43
1499868170.82,63749,21.38,74016.5,19.71,-4.65,-5.43,0,*49
1499868172.06,63750,21.38,74018.0,19.71,-4.81,-5.65,0,*4F
1499868173.29,63751,21.38,74014.8,19.71,-4.93,-5.73,0,*4A
1499868174.51,63752,21.38,74018.3,19.71,-4.81,-5.55,0,*4E
1499868175.75,63753,21.38,74018.0,19.71,-4.89,-5.65,0,*44
1499868176.99,63754,21.38,74018.3,19.69,-4.99,-5.73,0,*4C
1499868178.23,63755,21.38,74016.0,19.67,-5.03,-5.77,0,*45
1499868179.42,63756,21.38,74018.8,19.67,-6.05,-6.85,0,*4D
1499868180.63,63757,21.38,74014.8,19.67,-5.47,-6.27,0,*41
1499868181.87,63758,21.38,74018.3,19.67,-4.85,-5.77,0,*47
1499868183.05,63759,21.38,74014.8,19.67,-4.45,-5.47,0,*49
1499868184.31,63760,21.38,74014.3,19.63,-4.89,-5.81,0,*4D
1499868185.53,63761,21.38,74018.5,19.63,-4.41,-5.43,0,*46
1499868186.71,63762,21.38,74016.0,19.61,-4.37,-5.35,0,*47
1499868187.96,63763,21.38,74014.5,19.63,-3.83,-4.73,0,*4F
1499868189.21,63764,21.38,74018.0,19.63,-3.95,-5.03,0,*49
1499868190.45,63765,21.38,74016.5,19.63,-4.09,-5.19,0,*41
1499868191.67,63766,21.38,74014.8,19.63,-4.85,-6.05,0,*48
1499868192.88,63767,21.38,74016.5,19.61,-4.89,-6.09,0,*4B
1499868194.11,63768,21.38,74012.3,19.61,-3.75,-5.11,0,*4A
1499868195.33,63769,21.38,74018.5,19.61,-4.01,-5.35,0,*49
1499868196.55,63770,21.38,74016.3,19.61,-3.35,-4.77,0,*46
1499868197.79,63771,21.38,74018.3,19.61,-3.67,-5.11,0,*41
1499868198.98,63772,21.38,74014.8,19.61,-3.87,-5.43,0,*4B
1499868200.23,63773,21.38,74018.3,19.59,-4.21,-5.77,0,*4D
1499868201.45,63774,21.38,74014.8,19.59,-3.79,-5.35,0,*46
1499868202.65,63775,21.38,74012.0,19.57,-3.83,-5.39,0,*40
1499868203.89,63776,21.38,74014.3,19.59,-4.09,-5.89,0,*43
1499868205.13,63777,21.38,74014.8,19.55,-4.09,-5.89,0,*4E
1499868206.35,63778,21.38,74016.8,19.57,-3.67,-5.39,0,*47
1499868207.62,63779,21.38,74014.8,19.55,-3.43,-5.19,0,*40
1499868208.84,63780,21.38,74012.8,19.57,-3.15,-5.11,0,*4F
1499868210.09,63781,21.38,74018.0,19.55,-2.63,-4.61,0,*4A
1499868211.3,63782,21.38,74014.3,19.57,-2.67,-4.61,0,*4F
1499868212.55,63783,21.38,74012.0,19.55,-3.19,-5.15,0,*46
1499868213.79,63784,21.38,74018.0,19.55,-3.07,-5.19,0,*42
1499868215.01,63785,21.38,74014.8,19.57,-3.15,-5.15,0,*4E
1499868216.28,63786,21.38,74014.0,19.55,-2.75,-4.85,0,*40
1499868217.53,63787,21.38,74012.3,19.55,-3.11,-5.27,0,*4B
1499868218.8,63788,21.38,74014.8,19.55,-3.59,-5.77,0,*4D
1499868220.07,63789,21.38,74014.0,19.55,-3.59,-5.89,0,*4D
1499868221.29,63790,21.38,74012.0,19.53,-3.51,-5.55,0,*4A
1499868222.53,63791,21.38,74014.3,19.49,-3.79,-5.93,0,*40
1499868223.73,63792,21.38,74012.3,19.49,-3.35,-5.35,0,*47
1499868224.97,63793,21.38,74008.8,19.49,-2.63,-4.77,0,*43
1499868226.19,63794,21.38,74012.0,19.49,-2.91,-4.77,0,*49
1499868227.39,63795,21.38,74012.0,19.49,-3.39,-5.43,0,*4D
1499868228.59,63796,21.38,74012.5,19.49,-3.39,-5.35,0,*4F
1499868229.79,63797,21.38,74012.3,19.49,-3.39,-5.35,0,*4E
1499868231.04,63798,21.38,74012.3,19.47,-3.27,-5.15,0,*42
1499868232.25,63799,21.38,74008.3,19.47,-3.19,-4.99,0,*4B
1499868233.5,63800,21.38,74014.3,19.47,-3.07,-4.85,0,*46
1499868234.71,63801,21.38,74012.8,19.47,-2.79,-4.45,0,*43
1499868235.89,63802,21.38,74012.3,19.53,-2.27,-3.87,0,*47
1499868237.08,63803,21.38,74014.5,19.49,-2.39,-3.91,0,*45
1499868238.28,63804,21.38,74014.5,19.49,-2.79,-4.33,0,*49
1499868239.49,63805,21.38,74012.8,19.55,-2.35,-3.75,0,*48
1499868240.71,63806,21.38,74014.5,19.55,-1.67,-2.95,0,*40
1499868241.96,63807,21.38,74010.5,19.57,-1.43,-2.71,0,*4F
1499868243.14,63808,21.38,74012.0,19.61,-1.59,-2.79,0,*46
1499868244.34,63809,21.38,74012.0,19.61,-2.39,-3.63,0,*48
1499868245.58,63810,21.38,74010.5,19.61,-2.47,-3.51,0,*48
1499868246.79,63811,21.38,74012.8,19.61,-2.03,-3.03,0,*4E
1499868248.04,63812,21.38,74014.3,19.65,-3.43,-4.49,0,*45
1499868249.28,63813,21.38,74010.8,19.63,-4.09,-5.03,0,*44
1499868250.5,63814,21.38,74010.3,19.63,-3.87,-4.65,0,*43
1499868251.74,63815,21.38,74012.0,19.65,-2.79,-3.59,0,*4C
1499868253.01,63816,21.38,74008.5,19.65,-2.71,-3.71,0,*4D
1499868254.28,63817,21.38,74012.8,19.63,-4.01,-4.85,0,*47
1499868255.52,63818,21.38,74014.3,19.65,-4.49,-5.15,0,*4A
1499868256.77,63819,21.38,74014.3,19.63,-4.01,-4.65,0,*47
1499868258.04,63820,21.38,74010.0,19.63,-5.07,-5.69,0,*47
1499868259.25,63821,21.38,74012.3,19.59,-5.35,-6.01,0,*43
1499868260.49,63822,21.38,74010.8,19.59,-5.93,-6.55,0,*4D
1499868261.74,63823,21.38,74014.5,19.57,-5.27,-5.85,0,*43
1499868262.98,63824,21.38,74010.3,19.55,-5.03,-5.43,0,*4A
1499868264.23,63825,21.38,74010.3,19.49,-5.19,-5.69,0,*45
1499868265.43,63826,21.38,74010.3,19.49,-6.35,-6.81,0,*4E
1499868266.65,63827,21.38,74010.5,19.49,-5.97,-6.27,0,*48
1499868267.92,63828,21.38,74014.0,19.47,-5.61,-5.89,0,*47
1499868269.17,63829,21.38,74012.8,19.45,-5.89,-6.19,0,*48
1499868270.44,63830,21.38,74010.8,19.43,-5.65,-5.93,0,*45
1499868271.66,63831,21.38,74012.5,19.41,-5.97,-6.23,0,*43
1499868272.88,63832,21.38,74008.8,19.41,-6.27,-6.47,0,*4A
1499868274.09,63833,21.38,74012.0,19.37,-6.63,-6.89,0,*48
1499868275.33,63834,21.38,74010.5,19.35,-6.05,-6.23,0,*4D
1499868276.55,63835,21.38,74014.3,19.33,-5.93,-6.09,0,*4E
1499868277.74,63836,21.38,74012.5,19.31,-6.59,-6.77,0,*43
1499868278.96,63837,21.38,74018.0,19.27,-6.23,-6.31,0,*4A
1499868280.19,63838,21.38,74012.5,19.27,-5.77,-5.73,0,*42
1499868281.44,63839,21.38,74012.8,19.23,-5.93,-5.85,0,*44
1499868282.65,63840,21.38,74010.8,19.23,-6.05,-5.93,0,*41
1499868283.87,63841,21.38,74014.5,19.21,-6.59,-6.47,0,*41
1499868285.08,63842,21.38,74012.0,19.17,-6.81,-6.69,0,*4E
1499868286.27,63843,21.38,74010.5,19.15,-6.31,-6.01,0,*48
1499868287.51,63844,21.38,74014.3,19.15,-6.19,-5.89,0,*46
1499868288.73,63845,21.38,74012.8,19.11,-6.55,-6.23,0,*48
1499868289.97,63846,21.38,74012.3,19.11,-5.73,-5.19,0,*46
1499868291.21,63847,21.38,74012.3,19.09,-6.13,-5.65,0,*40
1499868292.4,63848,21.38,74012.3,19.07,-6.05,-5.39,0,*4F
1499868293.65,63849,21.38,74012.8,19.07,-6.19,-5.69,0,*46
1499868294.92,63850,21.38,74012.8,19.01,-5.77,-5.11,0,*4C
1499868296.17,63851,21.38,74014.0,19.01,-6.01,-5.31,0,*4D
1499868297.42,63852,21.38,74014.8,19.01,-5.97,-5.11,0,*40
1499868298.66,63853,21.38,74014.8,18.99,-6.59,-5.73,0,*44
1499868299.91,63854,21.38,74012.0,18.97,-6.63,-5.61,0,*47
1499868301.13,63855,21.38,74012.3,18.95,-6.43,-5.39,0,*4B
1499868302.35,63856,21.38,74014.5,18.93,-6.35,-5.27,0,*40
1499868303.6,63857,21.38,74014.0,18.91,-5.69,-4.53,0,*4B
1499868304.87,63858,21.38,74012.3,18.91,-5.85,-4.77,0,*40
1499868306.12,63859,21.38,74014.8,18.89,-6.93,-5.65,0,*4E
1499868307.37,63860,21.38,74014.8,18.85,-7.01,-5.77,0,*41
1499868308.57,63861,21.38,74014.8,18.85,-6.35,-4.99,0,*47
1499868309.8,63862,21.38,74014.0,18.81,-5.93,-4.53,0,*49
1499868311.05,63863,21.38,74012.0,18.79,-5.85,-4.25,0,*49
1499868312.28,63864,21.38,74014.0,18.79,-5.55,-4.05,0,*41
1499868313.51,63865,21.38,74012.8,18.79,-6.09,-4.57,0,*4D
1499868314.74,63866,21.38,74014.3,18.77,-6.77,-5.27,0,*4F
1499868315.99,63867,21.38,74014.0,18.75,-6.59,-5.03,0,*46
1499868317.24,63868,21.38,74010.5,18.71,-6.23,-4.57,0,*40
1499868318.46,63869,21.38,74012.5,18.71,-6.09,-4.57,0,*49
1499868319.71,63870,21.38,74012.8,18.69,-6.19,-4.69,0,*44
1499868320.91,63871,21.38,74012.3,18.67,-6.09,-4.29,0,*4E
1499868322.17,63872,21.38,74014.8,18.65,-5.23,-3.67,0,*49
1499868323.41,63873,21.38,74014.5,18.65,-5.81,-4.13,0,*44
1499868324.63,63874,21.38,74012.0,18.67,-5.07,-3.39,0,*40
1499868325.86,63875,21.38,74012.8,18.63,-5.15,-3.55,0,*4C
1499868327.08,63876,21.38,74012.3,18.63,-5.81,-4.09,0,*4C
1499868328.29,63877,21.38,74014.0,18.59,-4.89,-3.27,0,*46
1499868329.51,63878,21.38,74014.8,18.59,-5.81,-4.13,0,*40
1499868330.75,63879,21.38,74016.5,18.57,-5.73,-4.09,0,*49
1499868331.98,63880,21.38,74014.5,18.53,-5.77,-3.95,0,*4D
1499868333.2,63881,21.38,74014.8,18.53,-5.55,-3.79,0,*4E
1499868334.4,63882,21.38,74014.0,18.51,-4.65,-2.95,0,*4E
1499868335.63,63883,21.38,74014.3,18.49,-4.93,-3.27,0,*47
1499868336.85,63884,21.38,74016.5,18.51,-4.29,-2.59,0,*40
1499868338.09,63885,21.38,74014.5,18.53,-4.25,-2.59,0,*4F
1499868339.3,63886,21.38,74014.0,18.49,-4.17,-2.43,0,*4D
1499868340.5,63887,21.44,74016.5,18.47,-3.79,-2.15,0,*4E
1499868341.72,63888,21.38,74014.8,18.47,-4.21,-2.63,0,*4A
1499868342.91,63889,21.38,74018.0,18.47,-3.91,-2.43,0,*45
1499868344.12,63890,21.38,74012.3,18.45,-4.49,-2.95,0,*46
1499868345.39,63891,21.38,74012.3,18.41,-5.07,-3.51,0,*41
1499868346.64,63892,21.38,74012.3,18.41,-4.25,-2.75,0,*44
1499868347.86,63893,21.38,74014.8,18.41,-4.61,-3.07,0,*41
1499868349.11,63894,21.38,74012.8,18.37,-4.01,-2.43,0,*40
1499868350.36,63895,21.38,74012.5,18.37,-4.21,-2.63,0,*41
1499868351.62,63896,21.38,74012.8,18.35,-3.67,-1.95,0,*4F
1499868352.86,63897,21.38,74014.5,18.35,-3.35,-1.83,0,*4E
1499868354.08,63898,21.38,74014.0,18.33,-3.39,-1.95,0,*4C
1499868355.32,63899,21.38,74014.3,18.31,-4.09,-2.59,0,*48
1499868356.59,63900,21.38,74014.0,18.31,-3.47,-1.99,0,*4B
1499868357.78,63901,21.44,74016.5,18.29,-3.15,-1.59,0,*48
1499868358.97,63902,21.38,74010.3,18.29,-2.99,-1.51,0,*46
1499868360.21,63903,21.38,74012.8,18.27,-2.91,-1.39,0,*4F
1499868361.45,63904,21.38,74012.8,18.27,-2.75,-1.25,0,*4F
1499868362.7,63905,21.38,74014.8,18.27,-3.35,-1.99,0,*4C
1499868363.91,63906,21.38,74012.0,18.25,-3.27,-1.67,0,*4F
1499868365.13,63907,21.38,74014.8,18.23,-3.31,-1.79,0,*40
1499868366.39,63908,21.38,74018.0,18.23,-2.47,-0.97,0,*7E
1499868367.61,63909,21.38,74016.5,18.19,-2.15,-0.65,0,*7C
1499868368.82,63910,21.38,74014.0,18.21,-2.11,-0.61,0,*7F
1499868370.03,63911,21.38,74018.0,18.21,-2.11,-0.65,0,*7A
1499868371.24,63912,21.38,74016.3,18.21,-1.47,-0.03,0,*49
1499868372.48,63913,21.38,74014.0,18.19,-1.25,0.21,0,*5A
1499868373.72,63914,21.38,74014.5,18.19,-2.11,-0.65,0,*74
1499868374.96,63915,21.44,74018.3,18.19,-1.63,-0.23,0,*71
1499868376.15,63916,21.38,74014.5,18.17,-1.33,0.09,0,*6C
1499868377.34,63917,21.38,74014.0,18.17,-1.55,-0.07,0,*4E
1499868378.53,63918,21.38,74014.8,18.17,-1.33,0.09,0,*62
1499868379.75,63919,21.44,74018.0,18.13,-1.17,0.29,0,*53
1499868380.96,63920,21.38,74014.8,18.13,-1.21,0.25,0,*50
1499868382.19,63921,21.44,74018.5,18.11,-1.21,0.17,0,*52
1499868383.43,63922,21.38,74014.8,18.11,-1.35,-0.07,0,*48
1499868384.69,63923,21.44,74016.5,18.11,-1.09,0.29,0,*57
1499868385.92,63924,21.38,74012.0,18.07,-0.57,0.71,0,*60
1499868387.13,63925,21.38,74012.3,18.09,-0.37,0.87,0,*60
1499868388.36,63926,21.38,74016.3,18.07,-1.51,-0.27,0,*7B
1499868389.55,63927,21.44,74016.3,18.05,-1.17,0.09,0,*6B
1499868390.79,63928,21.38,74012.8,18.03,-1.35,-0.23,0,*77
1499868392.03,63929,21.44,74018.5,18.01,-1.33,-0.23,0,*72
1499868393.21,63930,21.38,74014.0,17.99,-0.61,0.41,0,*6B
1499868394.41,63931,21.38,74012.8,17.97,0.05,1.05,0,*4A
1499868395.66,63932,21.38,74014.0,17.97,0.25,1.17,0,*78
1499868396.88,63933,21.38,74012.0,17.97,-0.07,0.83,0,*58
1499868398.09,63934,21.38,74014.8,17.95,0.29,1.25,0,*71
1499868399.33,63935,21.38,74012.3,17.91,1.17,2.09,0,*45
1499868400.56,63936,21.38,74016.5,17.95,1.25,2.09,0,*43
1499868401.79,63937,21.38,74014.5,17.95,1.25,2.01,0,*4A
1499868403.02,63938,21.38,74012.0,17.95,1.17,1.89,0,*47
1499868404.2,63939,21.38,74014.0,17.95,1.05,1.79,0,*4A
1499868405.44,63940,21.38,74014.5,17.95,1.25,1.85,0,*45
1499868406.67,63941,21.44,74018.3,17.91,1.13,1.67,0,*49
1499868407.87,63942,21.44,74018.3,17.91,0.97,1.55,0,*76
1499868409.07,63943,21.38,74014.8,17.91,1.83,2.39,0,*4A
1499868410.27,63944,21.38,74014.8,17.87,1.41,1.89,0,*4C
1499868411.47,63945,21.38,74016.0,17.87,1.89,2.27,0,*4E
1499868412.68,63946,21.44,74018.3,17.87,1.41,1.71,0,*49
1499868413.9,63947,21.44,74018.0,17.89,1.83,2.09,0,*44
1499868415.13,63948,21.38,74012.8,17.85,1.93,2.35,0,*49
1499868416.36,63949,21.44,74016.3,17.83,2.01,2.21,0,*43
1499868417.55,63950,21.38,74014.3,17.83,2.21,2.35,0,*4C
1499868418.76,63951,21.44,74018.0,17.83,2.91,3.07,0,*46
1499868419.98,63952,21.44,74016.8,17.83,2.39,2.47,0,*42
1499868421.21,63953,21.38,74012.3,17.83,2.01,2.21,0,*48
1499868422.44,63954,21.38,74016.8,17.79,1.93,2.01,0,*40
1499868423.68,63955,21.38,74014.0,17.79,2.17,2.13,0,*4D
1499868424.92,63956,21.38,74012.8,17.77,3.25,3.33,0,*43
1499868426.19,63957,21.38,74014.5,17.77,3.11,3.07,0,*42
1499868427.46,63958,21.44,74016.3,17.77,3.15,3.15,0,*4A
1499868428.72,63959,21.38,74014.5,17.77,3.49,3.45,0,*47
1499868429.98,63960,21.44,74016.8,17.77,3.79,3.67,0,*4E
1499868431.18,63961,21.38,74018.0,17.81,4.19,4.19,0,*49
1499868432.37,63962,21.44,74018.0,17.79,4.07,4.07,0,*4D
1499868433.55,63963,21.44,74018.8,17.79,4.27,4.19,0,*41
1499868434.76,63964,21.44,74018.5,17.81,4.33,4.23,0,*4D
1499868436.01,63965,21.44,74018.5,17.81,3.97,3.71,0,*45
1499868437.22,63966,21.44,74016.3,17.81,4.33,4.23,0,*4F
1499868438.43,63967,21.44,74018.0,17.81,4.57,4.33,0,*4D
1499868439.66,63968,21.44,74018.3,17.81,4.31,4.11,0,*42
1499868440.89,63969,21.44,74018.8,17.81,4.23,4.05,0,*45
1499868442.15,63970,21.44,74018.3,17.81,4.01,3.75,0,*4D
1499868443.36,63971,21.44,74018.5,17.79,4.57,4.31,0,*4F
1499868444.59,63972,21.44,74018.5,17.81,4.67,4.33,0,*4A
1499868445.8,63973,21.44,74016.5,17.81,4.89,4.57,0,*49
1499868447.01,63974,21.44,74016.3,17.81,4.57,4.23,0,*4E
1499868448.27,63975,21.44,74016.0,17.81,4.59,4.31,0,*42
1499868449.5,63976,21.38,74014.8,17.83,4.97,4.63,0,*46
1499868450.7,63977,21.38,74014.8,17.83,5.37,4.97,0,*47
1499868451.91,63978,21.44,74018.8,17.83,5.37,4.97,0,*48
1499868453.14,63979,21.44,74018.0,17.85,4.75,4.37,0,*42
1499868454.34,63980,21.44,74016.5,17.83,4.49,4.01,0,*48
1499868455.57,63981,21.38,74016.5,17.85,4.07,3.49,0,*4E
1499868456.83,63982,21.38,74012.8,17.81,4.59,4.01,0,*49
1499868458.04,63983,21.44,74016.3,17.79,4.81,4.31,0,*49
1499868459.22,63984,21.44,74016.3,17.83,5.67,5.15,0,*45
1499868460.45,63985,21.38,74014.5,17.81,5.73,5.15,0,*43
1499868461.69,63986,21.38,74018.8,17.81,5.85,5.11,0,*4D
1499868462.9,63987,21.44,74018.0,17.81,5.59,4.81,0,*45
1499868464.1,63988,21.44,74018.3,17.83,5.37,4.63,0,*4C
1499868465.3,63989,21.38,74016.0,17.83,5.37,4.71,0,*4E
1499868466.53,63990,21.38,74016.5,17.85,5.49,4.79,0,*41
1499868467.77,63991,21.38,74016.0,17.87,5.77,5.01,0,*41
1499868469.0,63992,21.44,74018.0,17.83,5.51,4.75,0,*40
1499868470.21,63993,21.44,74016.0,17.83,5.89,5.19,0,*4F
1499868471.4,63994,21.44,74018.0,17.87,6.03,5.29,0,*4E
1499868472.61,63995,21.44,74016.3,17.83,5.93,5.07,0,*4D
1499868473.88,63996,21.38,74016.0,17.85,5.81,5.01,0,*4D
1499868475.09,63997,21.44,74016.3,17.87,5.71,5.01,0,*41
1499868476.3,63998,21.44,74016.3,17.85,5.33,4.49,0,*47
1499868477.53,63999,21.38,74012.8,17.85,5.45,4.63,0,*4F
1499868478.78,64000,21.44,74018.8,17.85,5.77,4.97,0,*4B
1499868480.05,64001,21.44,74016.3,17.85,5.89,5.01,0,*45
1499868481.26,64002,21.44,74018.5,17.87,5.59,4.75,0,*4B
1499868482.5,64003,21.44,74018.5,17.85,5.41,4.63,0,*46
1499868483.73,64004,21.44,74016.5,17.85,4.97,4.07,0,*49
1499868484.9,64005,21.44,74016.8,17.83,4.45,3.55,0,*41
1499868486.07,64006,21.44,74018.3,17.83,5.07,4.27,0,*47
1499868487.31,64007,21.44,74018.8,17.85,5.01,4.37,0,*47
1499868488.51,64008,21.44,74016.8,17.83,5.45,4.75,0,*48
1499868489.72,64009,21.44,74018.3,17.79,5.37,4.63,0,*4E
1499868490.96,64010,21.38,74016.5,17.81,4.59,3.81,0,*43
1499868492.19,64011,21.38,74012.8,17.81,4.07,3.37,0,*44
1499868493.43,64012,21.38,74012.8,17.79,3.97,3.33,0,*4A
1499868494.67,64013,21.44,74018.0,17.75,4.01,3.41,0,*4A
1499868495.87,64014,21.38,74012.8,17.75,4.79,4.23,0,*41
1499868497.05,64015,21.44,74018.8,17.75,5.07,4.49,0,*44
1499868498.26,64016,21.44,74016.5,17.75,4.97,4.45,0,*43
1499868499.47,64017,21.44,74018.5,17.75,5.15,4.63,0,*4D
1499868500.69,64018,21.44,74016.0,17.75,5.19,4.71,0,*4D
1499868501.9,64019,21.38,74012.8,17.75,5.41,4.93,0,*4D
1499868503.11,64020,21.44,74018.5,17.75,4.75,4.33,0,*4B
1499868504.32,64021,21.44,74018.3,17.75,4.75,4.37,0,*4E
1499868505.56,64022,21.44,74018.0,17.73,4.41,3.97,0,*41
1499868506.73,64023,21.44,74016.8,17.69,4.19,3.85,0,*45
1499868507.9,64024,21.44,74016.3,17.69,4.57,4.19,0,*4A
1499868509.08,64025,21.38,74014.3,17.69,4.49,4.23,0,*4D
1499868510.31,64026,21.44,74014.8,17.67,4.05,3.93,0,*44
1499868511.5,64027,21.44,74016.5,17.65,4.41,4.33,0,*4A