#timestamp,LO_Frequency,Hit,StdDev 
1618862415.9,286046994.5,P
1618862435.7,286046994.6,P
1618862455.5,286046995.8,Y
1618862475.4,286047002.6,P
1618862495.2,286047003.8,N
1618862515.1,286047005.2,N
1618862516.0,286047005.2,N
1618862535.8,286047001.5,N
1618862555.6,286047004.0,N
1618862575.5,286047005.7,N
1618862595.3,286047005.5,N
1618862615.1,286047003.0,N
1618862635.9,286047005.4,N
1618862655.7,286047006.0,N
1618862675.6,286047002.5,N
1618862695.4,286047000.3,N
1618862715.2,286046999.9,N
1618862735.1,286047000.2,N
1618862736.0,286047000.2,N
1618862755.8,286047000.4,N
1618862775.6,286046998.4,N
1618862795.5,286046996.7,N
1618862815.3,286046996.1,N
1618862835.2,286046997.6,N
1618862855.9,286046997.4,N
1618862875.7,286046998.5,N
1618862895.6,286047002.3,N
1618862915.4,286047003.2,N
1618862935.2,286047001.4,N
1618862955.1,286047000.0,N
1618862956.0,286047000.0,N
1618862975.8,286046997.3,N
1618862995.7,286046995.0,N
1618863015.5,286046997.9,N
1618863035.3,286046995.2,N
1618863055.2,286046996.0,N
1618863075.0,286046996.3,N
1618863075.9,286046996.3,N
1618863095.7,286046993.6,N
1618863115.6,286046995.6,N
1618863135.4,286046996.3,N
1618863155.3,286046994.2,N
1618863175.1,286046992.2,N
1618863195.9,286046991.7,N
1618863215.7,286046993.5,N
1618863235.5,286046993.3,N
1618863255.4,286046996.4,N
1618863275.2,286046993.8,N
1618863295.0,286046995.4,N
1618863295.9,286046995.4,N
1618863345.8,286046995.6,E
1618863355.7,286046999.6,N
1618863375.6,286047000.6,P
1618863395.4,286047002.3,P
1618863415.3,286047004.0,Y
1618863435.1,286047002.7,P
1618863436.0,286047002.7,N
1618863455.8,286047004.4,P
1618863475.7,286047001.3,N
1618863495.5,286046999.8,N
1618863515.3,286046998.4,N
1618863535.2,286047000.2,N
1618863555.0,286046998.7,N
1618863555.9,286046998.7,N
1618863575.8,286046999.2,N
1618863595.6,286046999.3,N
1618863615.4,286046999.0,N
1618863635.3,286046998.6,N
1618863655.1,286047000.3,N
1618863675.9,286047002.4,N
1618863695.7,286047001.3,N
1618863715.5,286047004.0,N
1618863735.4,286047000.2,N
1618863755.2,286046999.0,N
1618863775.0,286046999.5,N
1618863775.9,286046999.5,N
1618863795.8,286046997.2,N
1618863815.6,286046996.6,N
1618863835.5,286046999.6,N
1618863855.3,286046996.5,N
1618863875.1,286046998.5,N
1618863895.9,286047000.7,N
1618863915.7,286046998.7,N
1618863935.5,286046997.5,N
1618863955.4,286046997.0,N
1618863975.2,286047001.1,N
1618863995.1,286046998.7,N
1618863996.0,286046998.7,N
1618864015.8,286046996.5,N
1618864035.6,286046996.8,N
1618864055.5,286046995.4,N
1618864075.3,286046996.0,N
1618864095.2,286046995.1,N
1618864115.9,286046994.9,N
1618864135.7,286046996.6,N
1618864155.6,286046999.5,N
1618864175.4,286046997.1,N
1618864195.2,286046999.1,N
1618864215.1,286046999.3,N
1618864216.0,286046999.3,N
1618864235.8,286047001.2,N
1618864255.7,286046996.6,N
1618864275.5,286046997.4,N
1618864295.3,286046997.8,N
1618864315.2,286046997.1,N
1618864335.9,286046996.8,N
1618864355.7,286046999.2,N
1618864375.6,286046997.3,N
1618864395.4,286046996.8,N
1618864415.3,286046998.3,N
1618864435.1,286046998.7,N
1618864436.0,286046998.7,N
1618864455.8,286046999.6,N
1618864475.7,286047000.9,N
1618864495.5,286046998.1,N
1618864515.3,286046997.0,N
1618864535.2,286046995.9,N
1618864555.0,286046997.2,N
1618864555.9,286046997.2,N
1618864575.8,286046998.5,N
1618864595.6,286047002.4,N
1618864615.4,286046998.6,N
1618864635.3,286046997.1,N
1618864655.1,286046997.8,N
1618864675.9,286046996.7,N
1618864695.7,286046999.6,N
1618864715.5,286046996.8,N
1618864735.4,286046999.0,N
1618864755.2,286047001.7,N
1618864775.0,286047002.2,N
1618864776.0,286047002.2,N
1618864795.8,286047001.6,N
1618864815.6,286047001.3,N
1618864835.5,286047001.5,N
1618864855.3,286047003.8,N
1618864875.1,286047001.3,N
1618864895.9,286047002.8,N
1618864915.7,286046999.4,N
1618864935.6,286046997.0,N
1618864955.4,286047001.2,N
1618864975.2,286047000.1,N
1618864995.1,286046999.5,N
1618864996.0,286046999.5,N
1618865015.8,286046997.7,N
1618865035.7,286046993.7,N
1618865055.5,286046992.2,Y
1618865075.3,286046994.0,P
1618865095.2,286046994.1,N
1618865115.0,286046994.5,N
1618865115.9,286046994.5,N
1618865135.7,286046996.7,N
1618865155.6,286047000.2,N
1618865175.4,286047002.3,N
1618865195.3,286046998.9,N
1618865215.1,286046997.4,N
1618865216.0,286046997.4,N
1618865235.8,286046993.7,N
1618865255.7,286046993.6,N
1618865275.5,286046995.0,N
1618865295.3,286046998.5,N
1618865315.2,286047001.6,N
1618865335.0,286047000.0,N
1618865335.9,286047000.0,N
1618865355.8,286046998.1,N
1618865375.6,286046996.9,N
1618865395.4,286046999.4,N
1618865415.3,286046998.4,N
1618865435.1,286046996.5,N
1618865455.8,286046995.5,N
1618865475.7,286046995.6,N
1618865495.5,286046997.4,N
1618865515.4,286047000.5,N
1618865535.2,286046998.8,N
1618865555.0,286047001.6,N
1618865555.9,286047001.6,N
1618865575.8,286047002.8,N
1618865595.6,286046998.2,N
1618865615.4,286046996.6,N
1618865635.3,286046999.0,N
1618865655.1,286047004.4,N
1618865675.9,286047003.4,N
1618865695.7,286047001.3,N
1618865715.5,286047004.0,N
1618865735.4,286047003.8,N
1618865755.2,286047004.0,N
1618865775.0,286047002.4,N
1618865775.9,286047002.4,N
1618865795.8,286046999.7,N
1618865815.6,286047002.4,N
1618865835.5,286047002.1,N
1618865855.3,286047003.7,N
1618865875.1,286047004.0,N
1618865895.9,286047001.7,N
1618865915.7,286047000.4,N
1618865935.5,286047002.3,N
1618865955.4,286047000.5,N
1618865975.2,286046999.3,N
1618865995.1,286046999.0,N
1618865996.0,286046999.0,N
