#timestamp,LO_Frequency,Hit,StdDev 
1647838815.7,286047001.0,N
1647838835.6,286047000.6,N
1647838855.4,286047000.2,N
1647838875.3,286047000.3,N
1647838895.1,286047000.6,N
1647838896.0,286047000.6,N
1647838915.8,286046998.9,N
1647838935.7,286046998.6,N
1647838955.5,286046999.0,N
1647838975.3,286046999.3,N
1647838995.2,286046999.3,N
1647839015.0,286046996.5,N
1647839015.9,286046996.5,N
1647839035.8,286046996.5,N
1647839055.6,286046995.0,Y
1647839075.4,286046995.2,P
1647839095.3,286046994.9,N
1647839115.1,286046993.7,P
1647839135.9,286046993.5,Y
1647839155.7,286047001.2,P
1647839175.5,286046999.3,N
1647839195.4,286046997.5,N
1647839215.2,286046997.8,N
1647839235.0,286046995.0,N
1647839235.9,286046995.0,N
1647839255.8,286046993.3,Y
1647839275.6,286046999.0,P
1647839295.5,286046998.8,N
1647839315.3,286047001.2,N
1647839335.1,286046999.9,N
1647839355.9,286046998.4,N
1647839375.7,286046998.6,N
1647839395.5,286046998.1,N
1647839415.4,286046998.3,N
1647839435.2,286046998.7,N
1647839455.1,286047000.4,N
1647839456.0,286047000.4,N
1647839475.8,286047002.8,N
1647839495.6,286047002.1,N
1647839515.5,286046999.8,N
1647839535.3,286047000.7,N
1647839555.1,286046998.4,N
1647839575.9,286046998.6,N
1647839595.7,286046998.5,N
1647839615.5,286047000.8,N
1647839635.4,286046998.4,N
1647839655.2,286046998.6,N
1647839675.1,286046999.4,N
1647839676.0,286046999.4,N
1647839695.8,286047000.8,N
1647839715.6,286047000.0,N
1647839735.5,286047001.4,N
1647839755.3,286047004.3,Y
1647839775.2,286047001.3,P
1647839795.9,286047002.0,N
1647839815.7,286047002.4,N
1647839835.6,286047004.3,Y
1647839855.4,286047002.6,P
1647839875.3,286047002.2,P
1647839895.1,286047002.1,P
1647839896.0,286047002.1,Y
1647839915.8,286047000.6,P
1647839935.7,286047001.8,N
1647839955.5,286047000.1,N
1647839975.3,286046998.2,N
1647839995.2,286047000.6,N
1647840015.0,286047000.0,N
1647840015.9,286047000.0,N
1647840035.8,286046998.1,N
1647840055.6,286047000.5,N
1647840075.4,286047000.0,N
1647840095.3,286047000.0,N
1647840115.1,286046999.0,N
1647840135.9,286046999.4,N
1647840155.7,286046998.1,N
1647840175.5,286046998.5,N
1647840195.4,286046998.8,N
1647840215.2,286046996.9,N
1647840235.0,286046999.5,N
1647840235.9,286046999.5,N
1647840255.8,286046999.2,N
1647840275.6,286046999.3,N
1647840295.5,286046998.7,N
1647840315.3,286047000.7,N
1647840335.1,286046998.7,N
1647840355.9,286046998.8,N
1647840375.7,286046996.7,N
1647840395.5,286046999.6,N
1647840415.4,286046999.6,N
1647840435.2,286046996.6,N
1647840455.1,286046998.8,N
1647840456.0,286046998.8,N
1647840475.8,286046996.7,N
1647840495.6,286046997.7,N
1647840515.5,286046998.6,N
1647840535.3,286046999.9,N
1647840555.2,286047000.5,N
1647840575.9,286047000.0,N
1647840595.7,286047000.7,N
1647840615.6,286047002.6,N
1647840635.4,286047002.8,N
1647840655.2,286047000.7,N
1647840675.1,286047000.3,N
1647840676.0,286047000.3,N
1647840695.8,286047000.8,N
1647840715.7,286046998.8,N
1647840735.5,286047001.5,N
1647840755.3,286047001.6,N
1647840775.2,286047000.2,N
1647840795.0,286047002.4,N
1647840795.9,286047002.4,N
1647840815.7,286047000.1,N
1647840835.6,286046999.8,N
1647840855.4,286046999.8,N
1647840875.3,286047000.4,N
1647840895.1,286047000.5,N
1647840896.0,286047000.5,N
1647840915.8,286047000.9,N
1647840935.7,286047001.0,N
1647840955.5,286047000.9,N
1647840975.3,286047002.0,N
1647840995.2,286046999.8,N
1647841015.0,286047000.0,N
1647841015.9,286047000.0,N
1647841035.8,286047000.4,N
1647841055.6,286047000.9,N
1647841075.4,286047002.8,N
1647841095.3,286047000.0,N
1647841115.1,286047000.4,N
1647841135.8,286046999.8,N
1647841155.7,286047000.2,N
1647841175.5,286046999.7,N
1647841195.4,286047000.3,N
1647841215.2,286047000.9,N
1647841235.0,286047001.0,N
1647841235.9,286047001.0,N
1647841255.8,286047000.4,N
1647841275.6,286047001.5,N
1647841295.5,286047004.4,Y
1647841315.3,286047002.5,P
1647841335.1,286047002.2,N
1647841355.9,286047002.9,P
1647841375.7,286047003.1,Y
1647841395.5,286047000.1,P
1647841415.4,286047000.5,N
1647841435.2,286047000.8,N
1647841455.1,286047000.1,N
1647841456.0,286047000.1,N
1647841475.8,286047000.0,N
1647841495.6,286047000.4,N
1647841515.5,286047000.5,N
1647841535.3,286046999.9,N
1647841555.1,286047002.8,Y
1647841575.9,286047001.6,P
1647841595.7,286047004.4,P
1647841615.6,286047001.8,N
1647841635.4,286047002.1,N
1647841655.2,286047001.9,N
1647841675.1,286047002.6,N
1647841676.0,286047002.6,N
1647841695.8,286047001.3,N
1647841715.6,286047002.4,N
1647841735.5,286047001.4,N
1647841755.3,286047001.4,N
1647841775.2,286047003.3,Y
1647841795.9,286047000.0,P
1647841815.7,286046998.5,N
1647841835.6,286047000.3,N
1647841855.4,286047002.2,N
1647841875.2,286047002.0,N
1647841895.1,286046999.8,N
1647841896.0,286046999.8,N
1647841915.8,286047000.3,N
1647841935.7,286046998.5,N
1647841955.5,286046998.2,N
1647841975.4,286047001.1,N
1647841995.2,286046998.9,N
1647842015.0,286046999.2,N
1647842015.9,286046999.2,N
1647842035.8,286046998.7,N
1647842055.6,286046999.0,N
1647842075.4,286047001.1,N
1647842095.3,286047000.9,N
1647842115.1,286047000.1,N
1647842135.9,286047001.0,N
1647842155.7,286046998.2,N
1647842175.5,286047004.4,Y
1647842195.4,286046999.9,P
1647842215.2,286046999.9,P
1647842235.1,286047000.1,N
1647842236.0,286047000.1,N
1647842255.8,286047002.7,Y
1647842275.6,286046999.7,P
1647842295.5,286047000.1,N
1647842315.3,286047000.7,P
1647842335.1,286047000.0,N
1647842355.9,286047000.9,N
1647842375.7,286046998.5,Y
1647842395.6,286046998.1,P
