#timestamp,LO_Frequency,Hit,StdDev 
1629950415.4,286047002.7,N
1629950435.2,286046999.7,N
1629950455.1,286047000.1,N
1629950456.0,286047000.1,N
1629950475.8,286047002.6,N
1629950495.7,286047002.2,N
1629950515.5,286047002.0,N
1629950535.3,286047001.6,N
1629950555.2,286047003.6,N
1629950575.0,286047003.6,N
1629950575.9,286047003.6,N
1629950595.7,286047003.1,N
1629950615.6,286047004.0,N
1629950635.4,286047003.7,N
1629950655.3,286047000.2,N
1629950675.1,286047000.6,N
1629950676.0,286047000.6,N
1629950695.8,286046999.8,N
1629950715.7,286047000.8,N
1629950735.5,286046996.6,N
1629950785.4,286046998.7,E
1629950795.3,286047000.8,N
1629950815.1,286046999.7,P
1629950835.9,286047002.1,P
1629950855.7,286047001.1,N
1629950875.5,286046999.4,N
1629950895.4,286047000.0,N
1629950915.2,286047000.9,N
1629950935.0,286047001.9,N
1629950935.9,286047001.9,N
1629950955.8,286047002.4,N
1629950975.6,286047000.4,N
1629950995.5,286047001.1,N
1629951015.3,286046999.4,N
1629951035.1,286046998.3,N
1629951055.9,286046998.3,N
1629951075.7,286046999.0,N
1629951095.5,286046999.0,N
1629951115.4,286047000.8,N
1629951135.2,286046998.3,N
1629951155.1,286046999.2,N
1629951156.0,286046999.2,N
1629951175.8,286046998.8,N
1629951195.6,286046998.3,N
1629951215.5,286046998.1,N
1629951235.3,286046998.4,N
1629951255.1,286046998.5,N
1629951275.9,286047000.6,N
1629951295.7,286046998.2,N
1629951315.6,286047001.0,N
1629951335.4,286047002.4,N
1629951355.2,286047002.6,N
1629951375.1,286046999.9,N
1629951376.0,286046999.9,N
1629951395.8,286047000.1,N
1629951415.6,286047001.9,N
1629951435.5,286047002.3,N
1629951455.3,286047000.2,N
1629951475.2,286046998.2,N
1629951495.9,286047000.7,N
1629951515.7,286047000.7,N
1629951535.6,286047001.0,N
1629951555.4,286047000.3,N
1629951575.2,286046998.2,N
1629951595.1,286046998.7,N
1629951596.0,286046998.7,N
1629951615.8,286047001.1,N
1629951635.7,286047000.8,N
1629951655.5,286047000.8,N
1629951675.3,286046999.9,N
1629951695.2,286047001.0,N
1629951715.0,286047000.7,N
1629951715.9,286047000.7,N
1629951735.7,286047000.5,N
1629951755.6,286046998.7,N
1629951775.4,286047000.7,N
1629951795.3,286047000.2,N
1629951815.1,286047000.0,N
1629951816.0,286047000.0,N
1629951835.8,286047002.7,N
1629951855.7,286047000.3,N
1629951875.5,286046998.2,N
1629951895.3,286046999.9,N
1629951915.2,286046999.9,N
1629951935.0,286047000.6,N
1629951935.9,286047000.6,N
1629951955.8,286047002.8,N
1629951975.6,286046999.8,N
1629951995.4,286047000.6,N
1629952015.3,286046998.4,N
1629952035.1,286046998.3,N
1629952055.8,286046998.7,N
1629952075.7,286047000.9,N
1629952095.5,286046998.2,N
1629952115.4,286047000.5,N
1629952135.2,286047002.0,N
1629952155.0,286047004.1,Y
1629952155.9,286047004.1,P
1629952175.8,286047001.6,N
1629952195.6,286047002.2,N
1629952215.4,286047001.9,N
1629952235.3,286047004.2,Y
1629952255.1,286047002.1,P
1629952275.9,286047001.6,P
1629952295.7,286046999.8,N
1629952315.5,286047002.3,N
1629952335.4,286047002.0,N
1629952355.2,286047001.7,N
1629952375.1,286047004.3,Y
1629952376.0,286047004.3,P
1629952395.8,286047000.2,N
1629952415.6,286047000.5,N
1629952435.5,286047001.0,N
1629952455.3,286047001.1,N
1629952475.1,286046998.4,N
1629952495.9,286047001.1,N
1629952515.7,286046996.6,N
1629952535.5,286046999.3,N
1629952555.4,286046998.0,N
1629952575.2,286046996.5,N
1629952595.1,286046999.5,N
1629952596.0,286046999.5,N
1629952615.8,286047000.0,N
1629952635.6,286047000.4,N
1629952655.5,286047002.3,N
1629952675.3,286047002.0,N
1629952695.1,286047000.1,N
1629952715.9,286047000.3,N
1629952735.7,286047000.0,N
1629952755.6,286047000.5,N
1629952775.4,286047001.1,N
1629952795.2,286046999.4,N
1629952815.1,286046999.3,N
1629952816.0,286046999.3,N
1629952835.8,286047000.7,N
1629952855.6,286046999.0,N
1629952875.5,286046997.5,N
1629952895.3,286046997.8,N
1629952915.2,286046997.7,N
1629952935.9,286046995.5,N
1629952955.7,286046995.5,N
1629952975.6,286046995.8,N
1629952995.4,286046993.5,Y
1629953015.2,286046993.3,P
1629953035.1,286046996.3,N
1629953036.0,286046996.3,N
1629953055.8,286046993.3,Y
1629953075.7,286046996.7,P
1629953095.5,286046997.3,P
1629953115.3,286046999.1,N
1629953135.2,286046996.5,Y
1629953155.0,286047000.1,P
1629953155.9,286047000.1,N
1629953175.8,286046999.8,N
1629953195.6,286047000.2,N
1629953215.4,286047002.6,N
1629953235.3,286046999.9,N
1629953255.1,286047001.9,N
1629953275.8,286047002.7,N
1629953295.7,286047002.4,N
1629953315.5,286047002.2,N
1629953335.4,286047001.6,N
1629953355.2,286047002.0,N
1629953375.0,286047001.4,N
1629953375.9,286047001.4,N
1629953395.8,286047002.6,N
1629953415.6,286047000.5,N
1629953435.5,286047000.6,N
1629953455.3,286047000.9,N
1629953475.1,286047000.8,N
1629953495.9,286047000.7,N
1629953515.7,286047000.4,N
1629953535.5,286047000.2,N
1629953555.4,286047000.7,N
1629953575.2,286047000.5,N
1629953595.1,286047000.8,N
1629953596.0,286047000.8,N
1629953615.8,286047001.0,N
1629953635.6,286047000.6,N
1629953655.5,286047000.0,N
1629953675.3,286047000.4,N
1629953695.1,286047002.1,N
1629953715.9,286047003.4,Y
1629953735.7,286047004.2,P
1629953755.6,286047003.2,N
1629953775.4,286047005.7,P
1629953795.2,286047007.4,Y
1629953815.1,286047004.4,P
1629953816.0,286047004.4,P
1629953835.8,286047001.7,P
1629953855.7,286047002.8,N
1629953875.5,286047002.0,N
1629953895.3,286047000.7,N
1629953915.2,286046998.7,N
1629953935.0,286046998.1,N
1629953935.9,286046998.1,N
1629953955.7,286046998.2,N
1629953975.6,286046999.4,N
1629953995.4,286046999.6,N
