#timestamp,LO_Frequency,Hit,StdDev 
1601038815.5,286047000.0,N
1601038835.3,286047000.1,N
1601038855.2,286047002.6,N
1601038875.0,286047002.7,N
1601038875.9,286047002.7,N
1601038895.7,286046999.7,N
1601038915.6,286047000.1,N
1601038935.4,286047000.3,N
1601038955.3,286047000.6,N
1601038975.1,286047001.1,N
1601038995.8,286047000.8,N
1601039015.7,286047000.9,N
1601039035.5,286047000.4,N
1601039055.4,286047000.6,N
1601039075.2,286047000.3,N
1601039095.0,286047001.7,N
1601039095.9,286047001.7,N
1601039115.8,286047002.5,N
1601039135.6,286046999.8,N
1601039155.4,286047000.6,N
1601039175.3,286046999.3,N
1601039195.1,286046998.6,N
1601039215.9,286047001.0,N
1601039235.7,286047000.9,N
1601039255.5,286047000.9,N
1601039275.4,286047000.0,N
1601039295.2,286047002.2,N
1601039315.1,286046999.7,N
1601039316.0,286046999.7,N
1601039335.8,286047000.0,N
1601039355.6,286047002.1,N
1601039375.5,286047002.6,N
1601039395.3,286047002.0,N
1601039415.1,286047001.8,N
1601039435.9,286047001.5,N
1601039455.7,286047003.7,Y
1601039475.6,286047002.7,P
1601039495.4,286046999.9,N
1601039515.2,286046999.9,N
1601039535.1,286047001.3,N
1601039536.0,286047001.3,N
1601039555.8,286047002.0,N
1601039575.7,286047002.6,N
1601039595.5,286047002.1,N
1601039615.3,286046999.7,N
1601039635.2,286047000.2,N
1601039655.0,286047000.6,N
1601039655.9,286047000.6,N
1601039675.8,286047000.8,N
1601039695.6,286047001.0,N
1601039715.4,286047001.0,N
1601039735.3,286046999.8,N
1601039755.1,286046999.7,N
1601039756.0,286046999.7,N
1601039775.8,286047000.0,N
1601039795.7,286046998.5,N
1601039815.5,286046998.1,N
1601039835.3,286046999.9,N
1601039855.2,286047000.9,N
1601039875.0,286046998.3,N
1601039875.9,286046998.3,N
1601039895.8,286046998.1,N
1601039915.6,286046998.7,N
1601039935.4,286047000.2,N
1601039955.3,286047000.7,N
1601039975.1,286046998.8,N
1601039995.9,286046999.0,N
1601040015.7,286046999.5,N
1601040035.5,286046998.7,N
1601040055.4,286046998.7,N
1601040075.2,286046998.8,N
1601040095.0,286046999.5,N
1601040095.9,286046999.5,N
1601040115.8,286046997.0,N
1601040135.6,286046999.6,N
1601040155.5,286046996.8,Y
1601040175.3,286046998.3,P
1601040195.1,286047000.5,N
1601040215.9,286047000.6,N
1601040235.7,286047000.0,N
1601040255.6,286047000.5,N
1601040275.4,286046999.8,N
1601040295.2,286047000.6,N
1601040315.1,286047001.0,N
1601040316.0,286047001.0,N
1601040335.8,286047000.4,N
1601040355.6,286047000.2,N
1601040375.5,286047000.1,N
1601040395.3,286046999.7,N
1601040415.2,286047000.9,N
1601040435.9,286046998.1,N
1601040455.7,286046998.5,N
1601040475.6,286046998.1,N
1601040495.4,286046998.8,N
1601040515.2,286047001.2,N
1601040535.1,286046998.1,N
1601040536.0,286046998.1,N
1601040555.8,286046999.3,N
1601040575.7,286046999.1,N
1601040595.5,286047000.6,N
1601040615.3,286046999.7,N
1601040635.2,286047000.8,N
1601040655.0,286047001.1,N
1601040655.9,286047001.1,N
1601040675.7,286046999.9,N
1601040695.6,286047001.2,N
1601040715.4,286047000.8,N
1601040735.3,286046999.9,N
1601040755.1,286047000.2,N
1601040756.0,286047000.2,N
1601040775.8,286047000.0,N
1601040795.7,286047000.1,N
1601040815.5,286047002.1,N
1601040835.4,286046999.7,N
1601040855.2,286046999.9,N
1601040875.0,286046998.2,N
1601040875.9,286046998.2,N
1601040895.8,286047000.5,N
1601040915.6,286046998.6,N
1601040935.5,286046998.6,N
1601040955.3,286047000.2,N
1601040975.1,286047000.2,N
1601040995.9,286047000.2,N
1601041015.7,286046999.9,N
1601041035.5,286047002.7,N
1601041055.4,286047000.9,N
1601041075.2,286046999.9,N
1601041095.1,286047000.1,N
1601041096.0,286047000.1,N
1601041115.8,286046999.9,N
1601041135.6,286047001.0,N
1601041155.5,286047000.5,N
1601041175.3,286047001.0,N
1601041195.1,286047000.0,N
1601041215.9,286047000.4,N
1601041235.7,286047000.2,N
1601041255.6,286047002.3,N
1601041275.4,286047000.2,N
1601041295.2,286047001.1,N
1601041315.1,286046999.9,N
1601041316.0,286046999.9,N
1601041335.8,286046999.9,N
1601041355.6,286047000.9,N
1601041375.5,286046998.2,N
1601041395.3,286046998.3,N
1601041415.2,286046998.5,N
1601041435.9,286047000.5,N
1601041455.7,286046998.8,N
1601041475.6,286046999.4,N
1601041495.4,286046996.9,Y
1601041515.3,286046996.7,P
1601041535.1,286046999.2,N
1601041536.0,286046999.2,N
1601041555.8,286046996.8,N
1601041575.7,286046996.9,N
1601041595.5,286046997.4,N
1601041615.3,286047000.9,N
1601041635.2,286046996.6,N
1601041655.0,286046997.0,N
1601041655.9,286046997.0,N
1601041675.8,286046997.4,N
1601041695.6,286046997.5,N
1601041715.4,286046998.6,N
1601041735.3,286046998.5,N
1601041755.1,286046999.8,N
1601041775.8,286047003.8,N
1601041795.7,286047003.7,N
1601041815.5,286047002.6,N
1601041835.4,286047002.3,N
1601041855.2,286047003.9,N
1601041875.0,286047005.8,N
1601041875.9,286047005.8,N
1601041895.8,286047005.1,N
1601041915.6,286047005.4,N
1601041935.4,286047004.1,N
1601041955.3,286047003.2,N
1601041975.1,286047003.7,N
1601041995.9,286047001.8,N
1601042015.7,286047000.6,N
1601042035.6,286047001.0,N
1601042055.4,286047002.8,N
1601042075.2,286047000.9,N
1601042095.1,286046999.8,N
1601042096.0,286046999.8,N
1601042115.8,286047002.7,N
1601042135.6,286047000.2,N
1601042155.5,286047002.8,N
1601042175.3,286047004.0,N
1601042195.2,286047004.4,N
1601042215.9,286047002.2,N
1601042235.7,286047000.2,N
1601042255.6,286046999.7,N
1601042275.4,286047002.2,N
1601042295.2,286047001.6,N
1601042315.1,286047002.7,N
1601042316.0,286047002.7,N
1601042335.8,286047003.9,N
1601042355.7,286047003.7,N
1601042375.5,286047003.6,N
1601042395.3,286047004.8,N
