1514732400.53,10826,7.06,72846.3,-2.79,-3.67,-3.67,0,*51
1514732401.77,10827,7.06,72840.3,-2.79,-3.67,-3.67,0,*50
1514732403.01,10828,7.06,72832.8,-2.79,-3.67,-3.67,0,*5F
1514732404.28,10829,7.06,72820.5,-2.77,-3.67,-3.59,0,*5D
1514732405.55,10830,7.06,72814.3,-2.75,-3.47,-3.47,0,*5A
1514732406.79,10831,7.06,72808.5,-2.79,-3.55,-3.55,0,*57
1514732408.06,10832,7.06,72794.0,-2.77,-3.55,-3.59,0,*56
1514732409.32,10833,7.06,72788.8,-2.77,-3.55,-3.51,0,*5F
1514732410.6,10834,7.06,72794.3,-2.75,-3.47,-3.51,0,*59
1514732411.86,10835,7.06,72800.0,-2.77,-3.55,-3.51,0,*59
1514732413.12,10836,7.06,72820.5,-2.77,-3.55,-3.55,0,*5E
1514732414.39,10837,7.06,72858.0,-2.77,-3.51,-3.55,0,*5B
1514732415.66,10838,7.06,72844.8,-2.75,-3.51,-3.51,0,*52
1514732416.93,10839,7.06,72842.0,-2.77,-3.59,-3.59,0,*51
1514732418.18,10840,7.06,72824.0,-2.79,-3.67,-3.59,0,*5C
1514732419.44,10841,7.06,72808.8,-2.77,-3.67,-3.67,0,*5E
1514732420.72,10842,7.06,72808.3,-2.77,-3.59,-3.59,0,*5D
1514732421.98,10843,7.06,72810.0,-2.77,-3.59,-3.55,0,*50
1514732423.25,10844,7.06,72822.0,-2.77,-3.51,-3.43,0,*58
1514732424.52,10845,7.06,72814.0,-2.77,-3.51,-3.55,0,*5E
1514732425.78,10846,7.06,72826.5,-2.77,-3.51,-3.55,0,*5D
1514732427.05,10847,7.06,72826.3,-2.77,-3.51,-3.51,0,*58
1514732428.32,10848,7.06,72842.5,-2.75,-3.47,-3.47,0,*55
1514732429.59,10849,7.06,72848.8,-2.77,-3.55,-3.51,0,*52
1514732430.85,10850,7.06,72852.8,-2.77,-3.55,-3.55,0,*5E
1514732432.09,10851,7.06,72856.5,-2.77,-3.51,-3.39,0,*51
1514732433.35,10852,7.06,72858.5,-2.77,-3.55,-3.55,0,*5C
1514732434.62,10853,7.06,72860.0,-2.77,-3.55,-3.67,0,*5C
1514732435.89,10854,7.06,72856.5,-2.75,-3.51,-3.55,0,*5C
1514732437.16,10855,7.06,72856.0,-2.77,-3.67,-3.59,0,*56
1514732438.42,10856,7.06,72854.8,-2.77,-3.67,-3.71,0,*5F
1514732439.69,10857,7.06,72856.3,-2.75,-3.55,-3.63,0,*5E
1514732440.96,10858,7.06,72860.3,-2.77,-3.59,-3.59,0,*56
1514732442.23,10859,7.06,72866.8,-2.75,-3.55,-3.63,0,*50
1514732443.5,10860,7.06,72862.8,-2.77,-3.59,-3.67,0,*50
1514732444.76,10861,7.06,72852.8,-2.77,-3.67,-3.67,0,*5C
1514732446.03,10862,7.06,72852.0,-2.77,-3.59,-3.59,0,*5F
1514732447.3,10863,7.06,72854.5,-2.77,-3.67,-3.59,0,*53
1514732448.57,10864,7.06,72852.0,-2.77,-3.67,-3.59,0,*54
1514732449.84,10865,7.06,72854.0,-2.77,-3.59,-3.59,0,*58
1514732451.12,10866,7.06,72858.0,-2.77,-3.59,-3.59,0,*5B
1514732452.38,10867,7.06,72856.3,-2.77,-3.55,-3.55,0,*5A
1514732453.64,10868,7.06,72858.8,-2.77,-3.51,-3.55,0,*51
1514732454.91,10869,7.06,72858.5,-2.77,-3.55,-3.55,0,*54
1514732456.17,10870,7.06,72856.5,-2.77,-3.55,-3.55,0,*5C
1514732457.43,10871,7.06,72854.5,-2.77,-3.55,-3.55,0,*5D
1514732458.69,10872,7.06,72858.0,-2.77,-3.55,-3.55,0,*5E
1514732459.96,10873,7.06,72856.8,-2.77,-3.67,-3.59,0,*52
1514732461.23,10874,7.06,72858.0,-2.77,-3.59,-3.59,0,*58
1514732462.5,10875,7.06,72858.0,-2.77,-3.55,-3.59,0,*55
1514732463.77,10876,7.06,72860.8,-2.77,-3.55,-3.59,0,*56
1514732465.04,10877,7.06,72860.8,-2.77,-3.59,-3.59,0,*5B
1514732466.31,10878,7.06,72858.3,-2.75,-3.55,-3.55,0,*56
1514732467.58,10879,7.06,72858.0,-2.77,-3.59,-3.59,0,*55
1514732468.85,10880,7.06,72860.8,-2.77,-3.55,-3.59,0,*5F
1514732470.12,10881,7.06,72860.5,-2.77,-3.67,-3.67,0,*52
1514732471.38,10882,7.06,72852.3,-2.77,-3.55,-3.59,0,*5D
1514732472.66,10883,7.06,72846.0,-2.77,-3.59,-3.59,0,*50
1514732473.93,10884,7.06,72842.3,-2.77,-3.59,-3.59,0,*57
1514732475.2,10885,7.06,72838.5,-2.77,-3.59,-3.59,0,*56
1514732476.48,10886,7.06,72836.0,-2.77,-3.59,-3.59,0,*55
1514732477.75,10887,7.06,72830.8,-2.77,-3.55,-3.59,0,*58
1514732479.01,10888,7.06,72820.5,-2.77,-3.59,-3.55,0,*57
1514732480.27,10889,7.06,72818.5,-2.77,-3.55,-3.55,0,*5A
1514732481.54,10890,7.06,72818.8,-2.77,-3.55,-3.51,0,*56
1514732482.77,10891,7.06,72820.0,-2.75,-3.35,-3.35,0,*51
1514732484.03,10892,7.06,72826.8,-2.77,-3.43,-3.43,0,*50
1514732485.3,10893,7.06,72844.8,-2.77,-3.43,-3.43,0,*51
1514732486.56,10894,7.06,72852.3,-2.77,-3.55,-3.55,0,*56
1514732487.83,10895,7.06,72860.0,-2.77,-3.59,-3.59,0,*57
1514732489.1,10896,7.06,72866.5,-2.75,-3.51,-3.55,0,*52
1514732490.37,10897,7.06,72870.0,-2.75,-3.51,-3.55,0,*53
1514732491.64,10898,7.06,72872.3,-2.77,-3.55,-3.55,0,*5A
1514732492.9,10899,7.06,72868.5,-2.77,-3.51,-3.43,0,*58
1514732494.17,10900,7.06,72866.8,-2.77,-3.43,-3.43,0,*5A
1514732495.44,10901,7.06,72868.3,-2.77,-3.43,-3.43,0,*5B
1514732496.71,10902,7.06,72866.0,-2.77,-3.51,-3.51,0,*58
1514732497.97,10903,7.06,72860.8,-2.77,-3.55,-3.55,0,*59
1514732499.24,10904,7.06,72856.5,-2.77,-3.51,-3.51,0,*5E
1514732500.51,10905,7.06,72852.8,-2.75,-3.51,-3.51,0,*5D
1514732501.77,10906,7.06,72854.0,-2.77,-3.67,-3.63,0,*58
1514732503.04,10907,7.06,72852.5,-2.75,-3.55,-3.55,0,*5F
1514732504.31,10908,7.06,72850.8,-2.77,-3.59,-3.59,0,*52
1514732505.58,10909,7.06,72838.0,-2.75,-3.55,-3.63,0,*54
1514732506.85,10910,7.06,72834.5,-2.77,-3.59,-3.59,0,*5B
1514732508.13,10911,7.06,72828.3,-2.77,-3.59,-3.59,0,*5A
1514732509.39,10912,7.06,72814.5,-2.75,-3.55,-3.63,0,*5E
1514732510.67,10913,7.06,72806.3,-2.75,-3.63,-3.67,0,*5E
1514732511.93,10914,7.06,72800.8,-2.77,-3.67,-3.67,0,*5F
1514732513.19,10915,7.06,72784.3,-2.77,-3.59,-3.55,0,*52
1514732514.46,10916,7.06,72784.8,-2.75,-3.55,-3.55,0,*5F
1514732515.72,10917,7.06,72776.3,-2.77,-3.71,-3.67,0,*5B
1514732516.99,10918,7.06,72804.5,-2.77,-3.71,-3.67,0,*54
1514732518.25,10919,7.06,72806.5,-2.77,-3.59,-3.67,0,*5F
1514732519.52,10920,7.06,72808.0,-2.75,-3.63,-3.55,0,*5F
1514732520.79,10921,7.06,72802.3,-2.75,-3.55,-3.55,0,*5B
1514732522.05,10922,7.06,72806.8,-2.77,-3.55,-3.55,0,*5A
1514732523.33,10923,7.06,72812.8,-2.75,-3.51,-3.51,0,*59
1514732524.6,10924,7.06,72824.0,-2.75,-3.47,-3.47,0,*5E
1514732525.82,10925,7.06,72832.0,-2.77,-3.39,-3.39,0,*5D
1514732527.08,10926,7.06,72828.8,-2.77,-3.43,-3.51,0,*5D
1514732528.35,10927,7.06,72834.8,-2.77,-3.55,-3.55,0,*5F
1514732529.61,10928,7.06,72836.5,-2.77,-3.55,-3.51,0,*54
1514732530.88,10929,7.06,72844.8,-2.75,-3.51,-3.51,0,*53
1514732532.11,10930,7.06,72848.3,-2.75,-3.39,-3.39,0,*5B
1514732533.38,10931,7.06,72844.5,-2.75,-3.51,-3.55,0,*5E
1514732534.62,10932,7.06,72848.8,-2.73,-3.51,-3.55,0,*5B
1514732535.89,10933,7.06,72848.8,-2.77,-3.55,-3.51,0,*5E
1514732537.16,10934,7.06,72852.0,-2.75,-3.55,-3.51,0,*5B
1514732538.43,10935,7.06,72852.5,-2.75,-3.55,-3.67,0,*5F
1514732539.7,10936,7.06,72854.8,-2.75,-3.63,-3.55,0,*58
1514732540.97,10937,7.06,72854.5,-2.75,-3.63,-3.63,0,*5C
1514732542.24,10938,7.06,72848.8,-2.75,-3.63,-3.55,0,*56
1514732543.51,10939,7.06,72852.0,-2.75,-3.63,-3.63,0,*52
1514732544.78,10940,7.06,72846.5,-2.77,-3.67,-3.59,0,*53
1514732546.04,10941,7.06,72846.5,-2.77,-3.67,-3.67,0,*5F
1514732547.31,10942,7.06,72854.0,-2.75,-3.55,-3.55,0,*5E
1514732548.57,10943,7.06,72854.3,-2.77,-3.71,-3.67,0,*5A
1514732549.84,10944,7.06,72860.5,-2.75,-3.67,-3.67,0,*58
1514732551.11,10945,7.06,72860.5,-2.77,-3.59,-3.67,0,*56
1514732552.38,10946,7.06,72848.0,-2.75,-3.63,-3.63,0,*5A
1514732553.65,10947,7.06,72848.0,-2.75,-3.63,-3.63,0,*5B
1514732554.91,10948,7.06,72850.0,-2.77,-3.67,-3.71,0,*51
1514732556.18,10949,7.06,72848.5,-2.77,-3.59,-3.67,0,*5A
1514732557.45,10950,7.06,72850.5,-2.77,-3.59,-3.59,0,*5F
1514732558.72,10951,7.06,72840.3,-2.77,-3.59,-3.59,0,*5E
1514732559.99,10952,7.06,72834.0,-2.77,-3.67,-3.67,0,*5D
1514732561.25,10953,7.06,72840.3,-2.77,-3.67,-3.67,0,*5C
1514732562.52,10954,7.06,72844.3,-2.77,-3.59,-3.67,0,*56
1514732563.79,10955,7.06,72846.3,-2.75,-3.63,-3.63,0,*58
1514732565.06,10956,7.06,72844.3,-2.77,-3.59,-3.59,0,*59
1514732566.33,10957,7.06,72846.3,-2.75,-3.55,-3.55,0,*5A
1514732567.6,10958,7.06,72838.5,-2.75,-3.55,-3.55,0,*55
1514732568.87,10959,7.06,72830.3,-2.77,-3.59,-3.59,0,*56
1514732570.14,10960,7.06,72830.0,-2.75,-3.55,-3.55,0,*5E
1514732571.4,10961,7.06,72822.5,-2.75,-3.55,-3.55,0,*5F
1514732572.67,10962,7.06,72822.5,-2.75,-3.63,-3.67,0,*58
1514732573.95,10963,7.06,72804.3,-2.77,-3.59,-3.59,0,*5F
1514732575.22,10964,7.06,72804.3,-2.77,-3.67,-3.59,0,*55
1514732576.48,10965,7.06,72796.3,-2.77,-3.67,-3.67,0,*59
1514732577.74,10966,7.06,72796.5,-2.77,-3.67,-3.67,0,*5A
1514732579.01,10967,7.06,72802.0,-2.77,-3.67,-3.67,0,*5B
1514732580.23,10968,7.06,72794.3,-2.79,-3.79,-3.67,0,*55
1514732581.5,10969,7.06,72804.0,-2.77,-3.59,-3.59,0,*55
1514732582.77,10970,7.06,72802.0,-2.77,-3.67,-3.59,0,*50
1514732584.05,10971,7.06,72804.3,-2.77,-3.59,-3.59,0,*5C
1514732585.31,10972,7.06,72812.8,-2.77,-3.59,-3.67,0,*52
1514732586.58,10973,7.06,72812.5,-2.77,-3.59,-3.67,0,*53
1514732587.85,10974,7.06,72816.3,-2.77,-3.59,-3.59,0,*59
1514732589.13,10975,7.06,72814.8,-2.77,-3.59,-3.59,0,*58
1514732590.39,10976,7.06,72822.5,-2.77,-3.71,-3.67,0,*5C
1514732591.66,10977,7.06,72826.5,-2.77,-3.59,-3.59,0,*5A
1514732592.93,10978,7.06,72834.0,-2.77,-3.59,-3.67,0,*58
1514732594.2,10979,7.06,72834.0,-2.77,-3.55,-3.59,0,*58
1514732595.47,10980,7.06,72834.0,-2.75,-3.51,-3.55,0,*54
1514732596.74,10981,7.06,72830.8,-2.75,-3.55,-3.55,0,*51
1514732598.01,10982,7.06,72824.3,-2.77,-3.59,-3.59,0,*50
1514732599.28,10983,7.06,72826.5,-2.75,-3.63,-3.55,0,*56
1514732600.54,10984,7.06,72822.5,-2.75,-3.55,-3.55,0,*54
1514732601.82,10985,7.06,72816.8,-2.77,-3.59,-3.59,0,*57
1514732603.09,10986,7.06,72814.3,-2.77,-3.59,-3.59,0,*54
1514732604.36,10987,7.06,72802.8,-2.77,-3.55,-3.51,0,*51
1514732605.63,10988,7.06,72812.3,-2.75,-3.51,-3.51,0,*58
1514732606.9,10989,7.06,72836.0,-2.75,-3.51,-3.55,0,*5D
1514732608.13,10990,7.06,72848.0,-2.75,-3.39,-3.39,0,*51
1514732609.35,10991,7.06,72832.3,-2.77,-3.31,-3.31,0,*52
1514732610.57,10992,7.06,72826.0,-2.75,-3.39,-3.39,0,*53
1514732611.81,10993,7.06,72834.5,-2.75,-3.35,-3.27,0,*51
1514732613.03,10994,7.06,72846.3,-2.77,-3.31,-3.19,0,*5D
1514732614.25,10995,7.06,72846.3,-2.75,-3.11,-3.11,0,*54
1514732615.48,10996,7.06,72846.5,-2.75,-3.39,-3.39,0,*57
1514732616.71,10997,7.06,72850.3,-2.75,-3.35,-3.39,0,*5A
1514732617.98,10998,7.06,72842.3,-2.75,-3.47,-3.47,0,*59
1514732619.25,10999,7.06,72838.8,-2.75,-3.51,-3.51,0,*58
1514732620.52,11000,7.06,72846.5,-2.75,-3.51,-3.47,0,*57
1514732621.79,11001,7.06,72840.5,-2.77,-3.55,-3.51,0,*57
1514732623.05,11002,7.06,72838.0,-2.75,-3.55,-3.55,0,*52
1514732624.32,11003,7.06,72824.5,-2.75,-3.55,-3.63,0,*56
1514732625.59,11004,7.06,72820.0,-2.75,-3.63,-3.55,0,*51
1514732626.86,11005,7.06,72820.3,-2.75,-3.55,-3.55,0,*55
1514732628.12,11006,7.06,72826.5,-2.75,-3.55,-3.55,0,*56
1514732629.39,11007,7.06,72830.5,-2.75,-3.55,-3.55,0,*57
1514732630.66,11008,7.06,72826.3,-2.75,-3.55,-3.63,0,*5D
1514732631.93,11009,7.06,72824.0,-2.75,-3.63,-3.55,0,*5C
1514732633.2,11010,7.06,72836.8,-2.75,-3.63,-3.63,0,*51
1514732634.47,11011,7.06,72856.0,-2.75,-3.55,-3.55,0,*50
1514732635.73,11012,7.06,72840.3,-2.75,-3.55,-3.55,0,*53
1514732637.01,11013,7.06,72828.3,-2.77,-3.59,-3.59,0,*50
1514732638.27,11014,7.06,72818.5,-2.75,-3.55,-3.63,0,*50
1514732639.55,11015,7.06,72816.8,-2.75,-3.63,-3.63,0,*54
1514732640.78,11016,7.06,72820.5,-2.73,-3.55,-3.55,0,*51
1514732642.05,11017,7.06,72838.3,-2.75,-3.63,-3.63,0,*56
1514732643.32,11018,7.06,72798.5,-2.77,-3.71,-3.67,0,*5C
1514732644.59,11019,7.06,72798.5,-2.75,-3.55,-3.63,0,*5D
1514732645.85,11020,7.06,72790.3,-2.77,-3.59,-3.67,0,*5D
1514732647.12,11021,7.06,72798.0,-2.75,-3.63,-3.55,0,*56
1514732648.4,11022,7.06,72820.8,-2.77,-3.59,-3.59,0,*52
1514732649.66,11023,7.06,72834.3,-2.75,-3.55,-3.67,0,*50
1514732650.93,11024,7.06,72824.8,-2.75,-3.55,-3.55,0,*56
1514732652.2,11025,7.06,72826.3,-2.77,-3.59,-3.55,0,*59
1514732653.47,11026,7.06,72844.3,-2.75,-3.51,-3.51,0,*54
1514732654.74,11027,7.06,72846.5,-2.75,-3.51,-3.47,0,*52
1514732656.0,11028,7.06,72846.5,-2.77,-3.51,-3.55,0,*5C
1514732657.28,11029,7.06,72856.0,-2.75,-3.51,-3.47,0,*5C
1514732658.55,11030,7.06,72854.8,-2.75,-3.47,-3.51,0,*54
1514732659.82,11031,7.06,72852.3,-2.75,-3.51,-3.51,0,*52
1514732661.09,11032,7.06,72854.8,-2.75,-3.51,-3.51,0,*51
1514732662.37,11033,7.06,72854.8,-2.75,-3.51,-3.51,0,*50
1514732663.64,11034,7.06,72836.8,-2.75,-3.51,-3.51,0,*57
1514732664.91,11035,7.06,72846.0,-2.75,-3.51,-3.51,0,*56
1514732666.18,11036,7.06,72852.5,-2.77,-3.55,-3.59,0,*5B
1514732667.45,11037,7.06,72856.5,-2.75,-3.55,-3.55,0,*54
1514732668.72,11038,7.06,72848.8,-2.75,-3.55,-3.55,0,*5B
1514732669.98,11039,7.06,72842.3,-2.75,-3.55,-3.55,0,*5A
1514732671.26,11040,7.06,72834.3,-2.77,-3.59,-3.59,0,*56
1514732672.52,11041,7.06,72838.0,-2.75,-3.55,-3.55,0,*55
1514732673.79,11042,7.06,72838.5,-2.75,-3.55,-3.55,0,*56
1514732675.06,11043,7.06,72848.5,-2.75,-3.55,-3.55,0,*57
1514732676.33,11044,7.06,72850.0,-2.77,-3.59,-3.59,0,*52
1514732677.6,11045,7.06,72846.5,-2.75,-3.55,-3.55,0,*51
1514732678.87,11046,7.06,72850.5,-2.77,-3.59,-3.59,0,*50
1514732680.14,11047,7.06,72840.3,-2.75,-3.51,-3.47,0,*54
1514732681.41,11048,7.06,72836.3,-2.75,-3.51,-3.51,0,*5C
1514732682.65,11049,7.06,72834.3,-2.73,-3.63,-3.55,0,*5E
1514732683.92,11050,7.06,72830.5,-2.75,-3.47,-3.47,0,*55
1514732685.19,11051,7.06,72828.5,-2.75,-3.47,-3.47,0,*54
1514732686.46,11052,7.06,72830.8,-2.75,-3.55,-3.51,0,*53
1514732687.73,11053,7.06,72824.8,-2.75,-3.63,-3.55,0,*53
1514732688.98,11054,7.06,72826.5,-2.73,-3.63,-3.63,0,*57
1514732690.22,11055,7.06,72822.3,-2.73,-3.63,-3.55,0,*53
1514732691.49,11056,7.06,72818.8,-2.75,-3.63,-3.55,0,*56
1514732692.76,11057,7.06,72820.8,-2.75,-3.67,-3.67,0,*52
1514732694.03,11058,7.06,72818.3,-2.75,-3.63,-3.63,0,*5D
1514732695.29,11059,7.06,72820.5,-2.75,-3.55,-3.55,0,*5C
1514732696.56,11060,7.06,72818.5,-2.75,-3.55,-3.55,0,*56
1514732697.83,11061,7.06,72816.0,-2.77,-3.59,-3.59,0,*55
1514732699.11,11062,7.06,72818.0,-2.75,-3.51,-3.51,0,*54
1514732700.38,11063,7.06,72818.0,-2.75,-3.51,-3.47,0,*52
1514732701.65,11064,7.06,72820.0,-2.75,-3.47,-3.47,0,*52
1514732702.9,11065,7.06,72822.8,-2.75,-3.47,-3.39,0,*5A
1514732704.13,11066,7.06,72828.3,-2.75,-3.35,-3.27,0,*53
1514732705.36,11067,7.06,72824.8,-2.75,-3.27,-3.27,0,*51
1514732706.59,11068,7.06,72828.8,-2.75,-3.39,-3.39,0,*5E
1514732707.79,11069,7.06,72836.3,-2.73,-3.39,-3.39,0,*59
1514732709.03,11070,7.06,72840.0,-2.73,-3.51,-3.47,0,*56
1514732710.27,11071,7.06,72846.3,-2.73,-3.51,-3.51,0,*50
1514732711.54,11072,7.06,72850.3,-2.75,-3.51,-3.47,0,*52
1514732712.79,11073,7.06,72848.8,-2.73,-3.47,-3.47,0,*52
1514732713.98,11074,7.06,72854.5,-2.73,-3.39,-3.35,0,*59
1514732715.18,11075,7.06,72858.8,-2.73,-3.39,-3.35,0,*58
1514732716.38,11076,7.06,72856.3,-2.73,-3.35,-3.39,0,*5B
1514732717.58,11077,7.06,72862.0,-2.73,-3.35,-3.39,0,*5A
1514732718.77,11078,7.06,72858.5,-2.73,-3.15,-3.15,0,*59
1514732719.97,11079,7.06,72858.5,-2.69,-3.07,-3.19,0,*5C
1514732721.17,11080,7.06,72852.5,-2.69,-3.23,-3.31,0,*56
1514732722.41,11081,7.06,72846.0,-2.73,-3.51,-3.51,0,*5F
1514732723.65,11082,7.06,72846.0,-2.73,-3.51,-3.51,0,*5C
1514732724.89,11083,7.06,72844.8,-2.73,-3.51,-3.47,0,*5A
1514732726.14,11084,7.06,72840.5,-2.69,-3.43,-3.47,0,*55
1514732727.36,11085,7.06,72850.0,-2.73,-3.51,-3.39,0,*55
1514732728.6,11086,7.06,72854.0,-2.73,-3.51,-3.51,0,*58
1514732729.85,11087,7.06,72856.8,-2.73,-3.47,-3.47,0,*59
1514732731.04,11088,7.06,72856.8,-2.73,-3.39,-3.35,0,*5A
1514732732.3,11089,7.06,72856.0,-2.69,-3.47,-3.43,0,*58
1514732733.52,11090,7.06,72856.3,-2.73,-3.47,-3.39,0,*56
1514732734.76,11091,7.06,72856.5,-2.73,-3.47,-3.47,0,*5E
1514732735.96,11092,7.06,72860.3,-2.69,-3.35,-3.31,0,*52
1514732737.16,11093,7.06,72860.8,-2.69,-3.39,-3.39,0,*57
1514732738.41,11094,7.06,72862.5,-2.69,-3.43,-3.47,0,*54
1514732739.66,11095,7.06,72860.8,-2.69,-3.47,-3.47,0,*51
1514732740.9,11096,7.06,72860.0,-2.69,-3.47,-3.47,0,*52
1514732742.15,11097,7.06,72860.8,-2.69,-3.47,-3.47,0,*53
1514732743.39,11098,7.06,72862.3,-2.69,-3.43,-3.47,0,*58
1514732744.64,11099,7.06,72858.3,-2.69,-3.51,-3.47,0,*5A
1514732745.89,11100,7.06,72846.3,-2.69,-3.47,-3.47,0,*5C
1514732747.13,11101,7.06,72852.5,-2.73,-3.47,-3.47,0,*56
1514732748.34,11102,7.06,72856.0,-2.69,-2.95,-3.07,0,*54
1514732749.58,11103,7.06,72868.3,-2.69,-3.47,-3.47,0,*5F
1514732750.82,11104,7.06,72880.0,-2.73,-3.55,-3.51,0,*57
1514732752.06,11105,7.06,72862.8,-2.73,-3.63,-3.63,0,*52
1514732753.3,11106,7.06,72852.8,-2.73,-3.55,-3.55,0,*51
1514732754.55,11107,7.06,72846.0,-2.69,-3.51,-3.51,0,*5B
1514732755.79,11108,7.06,72838.8,-2.73,-3.63,-3.55,0,*5A
1514732757.04,11109,7.06,72846.3,-2.69,-3.51,-3.63,0,*54
1514732758.28,11110,7.06,72842.5,-2.73,-3.55,-3.55,0,*56
1514732759.52,11111,7.06,72844.8,-2.73,-3.63,-3.63,0,*57
1514732760.76,11112,7.06,72838.3,-2.73,-3.63,-3.55,0,*51
1514732762.0,11113,7.06,72826.8,-2.73,-3.63,-3.55,0,*50
1514732763.24,11114,7.06,72818.8,-2.73,-3.63,-3.63,0,*52
1514732764.49,11115,7.06,72812.3,-2.69,-3.63,-3.51,0,*59
1514732765.73,11116,7.06,72814.8,-2.73,-3.63,-3.63,0,*50
1514732766.98,11117,7.06,72810.3,-2.69,-3.63,-3.63,0,*5A
1514732768.22,11118,7.06,72812.8,-2.73,-3.55,-3.67,0,*5F
1514732769.46,11119,7.06,72804.8,-2.73,-3.67,-3.67,0,*5F
1514732770.68,11120,7.06,72808.8,-2.73,-3.75,-3.67,0,*56
1514732771.92,11121,7.06,72810.8,-2.73,-3.67,-3.67,0,*54
1514732773.16,11122,7.06,72828.3,-2.73,-3.63,-3.55,0,*52
1514732774.4,11123,7.06,72832.8,-2.73,-3.63,-3.55,0,*53
1514732775.65,11124,7.06,72822.0,-2.73,-3.63,-3.63,0,*51
1514732776.89,11125,7.06,72816.5,-2.73,-3.63,-3.63,0,*50
1514732778.12,11126,7.06,72818.8,-2.73,-3.55,-3.63,0,*56
1514732779.36,11127,7.06,72822.3,-2.73,-3.55,-3.55,0,*52
1514732780.61,11128,7.06,72818.8,-2.69,-3.59,-3.51,0,*5E
1514732781.85,11129,7.06,72812.3,-2.73,-3.63,-3.63,0,*5C
1514732783.09,11130,7.06,72806.5,-2.73,-3.55,-3.55,0,*54
1514732784.36,11131,7.06,72808.3,-2.75,-3.55,-3.63,0,*56
1514732785.63,11132,7.06,72804.3,-2.75,-3.55,-3.55,0,*50
1514732786.86,11133,7.06,72800.8,-2.73,-3.55,-3.63,0,*52
1514732788.1,11134,7.06,72802.5,-2.73,-3.63,-3.55,0,*55
1514732789.35,11135,7.06,72798.8,-2.73,-3.55,-3.51,0,*55
1514732790.59,11136,7.06,72802.3,-2.73,-3.47,-3.47,0,*52
1514732791.83,11137,7.06,72804.0,-2.73,-3.51,-3.51,0,*53
1514732793.07,11138,7.06,72812.8,-2.73,-3.51,-3.47,0,*5B
1514732794.27,11139,7.06,72816.8,-2.73,-3.39,-3.35,0,*51
1514732795.51,11140,7.06,72822.5,-2.73,-3.47,-3.47,0,*53
1514732796.76,11141,7.06,72814.0,-2.69,-3.51,-3.47,0,*5E
1514732797.99,11142,7.06,72812.0,-2.73,-3.55,-3.55,0,*51
1514732799.24,11143,7.06,72832.0,-2.69,-3.47,-3.51,0,*5C
1514732800.5,11144,7.06,72816.3,-2.69,-3.59,-3.59,0,*5C
1514732801.74,11145,7.06,72812.5,-2.73,-3.63,-3.63,0,*56
1514732802.98,11146,7.06,72824.5,-2.73,-3.55,-3.63,0,*50
1514732804.22,11147,7.06,72816.8,-2.73,-3.63,-3.55,0,*51
1514732805.46,11148,7.06,72810.0,-2.73,-3.55,-3.55,0,*5B
1514732806.69,11149,7.06,72792.3,-2.73,-3.55,-3.63,0,*5F
1514732807.94,11150,7.06,72794.5,-2.69,-3.59,-3.63,0,*50
1514732809.18,11151,7.06,72792.8,-2.73,-3.55,-3.55,0,*53
1514732810.42,11152,7.06,72788.0,-2.73,-3.55,-3.63,0,*55
1514732811.66,11153,7.06,72790.8,-2.73,-3.63,-3.55,0,*54
1514732812.9,11154,7.06,72786.8,-2.73,-3.55,-3.55,0,*56
1514732814.14,11155,7.06,72790.8,-2.73,-3.51,-3.51,0,*57
1514732815.38,11156,7.06,72792.8,-2.73,-3.51,-3.51,0,*54
1514732816.62,11157,7.06,72806.0,-2.73,-3.51,-3.55,0,*51
1514732817.87,11158,7.06,72810.0,-2.69,-3.47,-3.47,0,*51
1514732819.11,11159,7.06,72820.8,-2.73,-3.55,-3.55,0,*5B
1514732820.34,11160,7.06,72814.3,-2.73,-3.55,-3.55,0,*51
1514732821.58,11161,7.06,72810.0,-2.73,-3.55,-3.55,0,*50
1514732822.83,11162,7.06,72822.5,-2.73,-3.51,-3.51,0,*53
1514732824.07,11163,7.06,72824.5,-2.73,-3.47,-3.51,0,*55
1514732825.31,11164,7.06,72822.5,-2.73,-3.47,-3.51,0,*52
1514732826.56,11165,7.06,72826.5,-2.73,-3.51,-3.51,0,*54
1514732827.8,11166,7.06,72820.8,-2.73,-3.47,-3.51,0,*50
1514732829.04,11167,7.06,72836.3,-2.73,-3.47,-3.47,0,*56
1514732830.25,11168,7.06,72848.3,-2.69,-3.35,-3.35,0,*52
1514732831.49,11169,7.06,72840.8,-2.73,-3.51,-3.51,0,*58
1514732832.73,11170,7.06,72828.0,-2.73,-3.51,-3.51,0,*50
1514732833.98,11171,7.06,72840.3,-2.73,-3.51,-3.51,0,*51
1514732835.22,11172,7.06,72844.3,-2.73,-3.51,-3.51,0,*52
1514732836.47,11173,7.06,72828.0,-2.69,-3.47,-3.51,0,*5F
1514732837.71,11174,7.06,72826.3,-2.73,-3.51,-3.55,0,*50
1514732838.95,11175,7.06,72832.5,-2.73,-3.63,-3.55,0,*50
1514732840.19,11176,7.06,72840.0,-2.73,-3.51,-3.55,0,*52
1514732841.44,11177,7.06,72830.3,-2.69,-3.47,-3.47,0,*5C
1514732842.68,11178,7.06,72820.8,-2.73,-3.63,-3.55,0,*5D
1514732843.92,11179,7.06,72826.8,-2.73,-3.63,-3.63,0,*59
1514732845.16,11180,7.06,72816.8,-2.73,-3.55,-3.55,0,*5F
1514732846.39,11181,7.06,72818.5,-2.73,-3.55,-3.55,0,*5E
1514732847.63,11182,7.06,72818.3,-2.73,-3.55,-3.63,0,*58
1514732848.87,11183,7.06,72834.3,-2.73,-3.55,-3.55,0,*5C
1514732850.12,11184,7.06,72856.0,-2.69,-3.51,-3.51,0,*50
1514732851.37,11185,7.06,72854.5,-2.69,-3.51,-3.51,0,*51
1514732852.61,11186,7.06,72850.0,-2.73,-3.55,-3.55,0,*59
1514732853.86,11187,7.06,72844.3,-2.69,-3.51,-3.51,0,*53
1514732855.09,11188,7.06,72840.3,-2.73,-3.55,-3.55,0,*57
1514732856.33,11189,7.06,72842.3,-2.73,-3.55,-3.55,0,*56
1514732857.58,11190,7.06,72846.8,-2.69,-3.51,-3.51,0,*55
1514732858.82,11191,7.06,72842.3,-2.73,-3.55,-3.55,0,*5F
1514732860.05,11192,7.06,72836.5,-2.73,-3.55,-3.55,0,*5C
1514732861.3,11193,7.06,72846.5,-2.69,-3.51,-3.51,0,*56
1514732862.55,11194,7.06,72850.0,-2.69,-3.55,-3.47,0,*52
1514732863.79,11195,7.06,72838.8,-2.73,-3.51,-3.51,0,*5B
1514732865.03,11196,7.06,72824.3,-2.73,-3.51,-3.51,0,*58
1514732866.28,11197,7.06,72826.8,-2.73,-3.47,-3.47,0,*59
1514732867.52,11198,7.06,72848.5,-2.69,-3.43,-3.43,0,*5D
1514732868.72,11199,7.06,72846.0,-2.69,-3.35,-3.31,0,*58
1514732869.93,11200,7.06,72830.5,-2.69,-3.35,-3.35,0,*5F
1514732871.13,11201,7.06,72844.5,-2.69,-3.23,-3.35,0,*59
1514732872.35,11202,7.06,72850.8,-2.69,-3.35,-3.43,0,*5C
1514732873.56,11203,7.06,72852.5,-2.69,-3.31,-3.35,0,*58
1514732874.76,11204,7.06,72856.0,-2.69,-3.35,-3.35,0,*5B
1514732875.99,11205,7.06,72846.3,-2.73,-3.47,-3.39,0,*58
1514732877.23,11206,7.06,72850.3,-2.73,-3.47,-3.43,0,*56
1514732878.48,11207,7.06,72856.8,-2.69,-3.43,-3.43,0,*58
1514732879.73,11208,7.06,72860.8,-2.69,-3.47,-3.43,0,*53
1514732880.95,11209,7.06,72862.5,-2.67,-3.35,-3.35,0,*58
1514732882.16,11210,7.06,72860.3,-2.69,-3.35,-3.11,0,*58
1514732883.36,11211,7.06,72866.0,-2.69,-3.07,-3.11,0,*58
1514732884.56,11212,7.06,72870.3,-2.69,-3.23,-3.35,0,*5B
1514732885.8,11213,7.06,72870.8,-2.69,-3.47,-3.47,0,*5D
1514732887.07,11214,7.06,72872.0,-2.67,-3.47,-3.47,0,*54
1514732888.33,11215,7.06,72860.8,-2.67,-3.51,-3.47,0,*52
1514732889.61,11216,7.06,72848.0,-2.67,-3.51,-3.51,0,*56
1514732890.88,11217,7.06,72834.3,-2.67,-3.51,-3.51,0,*57
1514732892.15,11218,7.06,72820.3,-2.67,-3.63,-3.59,0,*51
1514732893.42,11219,7.06,72820.3,-2.67,-3.51,-3.59,0,*51
1514732894.69,11220,7.06,72808.8,-2.67,-3.51,-3.51,0,*53
1514732895.96,11221,7.06,72800.5,-2.67,-3.51,-3.51,0,*52
1514732897.23,11222,7.06,72780.8,-2.67,-3.47,-3.47,0,*51
1514732898.5,11223,7.06,72790.8,-2.67,-3.47,-3.43,0,*54
1514732899.72,11224,7.06,72822.3,-2.67,-3.19,-2.99,0,*5E
1514732900.95,11225,7.06,72820.5,-2.67,-3.31,-3.35,0,*52
1514732902.17,11226,7.06,72820.5,-2.67,-3.31,-3.31,0,*55
1514732903.44,11227,7.06,72818.8,-2.67,-3.47,-3.43,0,*50
1514732904.69,11228,7.06,72810.5,-2.69,-3.47,-3.47,0,*55
1514732905.91,11229,7.06,72806.0,-2.67,-3.31,-3.31,0,*5A
1514732907.13,11230,7.06,72806.8,-2.65,-3.39,-3.43,0,*5D
1514732908.4,11231,7.06,72820.0,-2.67,-3.43,-3.43,0,*53
1514732909.62,11232,7.06,72800.5,-2.67,-3.19,-3.19,0,*50
1514732910.84,11233,7.06,72838.5,-2.67,-3.35,-3.35,0,*51
1514732912.07,11234,7.06,72812.3,-2.67,-3.31,-3.35,0,*52
1514732913.29,11235,7.06,72832.5,-2.67,-3.35,-3.31,0,*53
1514732914.55,11236,7.06,72816.3,-2.67,-3.43,-3.47,0,*50
1514732915.82,11237,7.06,72828.3,-2.67,-3.51,-3.51,0,*55
1514732917.06,11238,7.06,72832.8,-2.65,-3.47,-3.47,0,*58
1514732918.3,11239,7.06,72854.5,-2.65,-3.47,-3.47,0,*59
1514732919.57,11240,7.06,72848.8,-2.67,-3.47,-3.47,0,*55
1514732920.84,11241,7.06,72850.3,-2.67,-3.47,-3.47,0,*54
1514732922.08,11242,7.06,72852.3,-2.65,-3.43,-3.47,0,*51
1514732923.29,11243,7.06,72854.5,-2.65,-3.43,-3.39,0,*59
1514732924.56,11244,7.06,72850.0,-2.67,-3.47,-3.47,0,*51
1514732925.81,11245,7.06,72844.3,-2.67,-3.43,-3.35,0,*51
1514732927.08,11246,7.06,72840.0,-2.67,-3.43,-3.43,0,*53