#timestamp,LO_Frequency,Hit,StdDev 
1709514015.3,286046998.7,N
1709514035.2,286046999.4,N
1709514055.0,286046999.0,N
1709514055.9,286046999.0,N
1709514075.8,286046999.0,N
1709514095.6,286046996.6,Y
1709514115.4,286047001.0,P
1709514135.3,286047000.7,N
1709514155.1,286046998.5,N
1709514175.9,286046998.5,N
1709514195.7,286047001.2,N
1709514215.5,286046998.8,N
1709514235.4,286046999.6,N
1709514255.2,286046999.0,N
1709514275.1,286046999.1,N
1709514295.8,286046999.5,N
1709514315.7,286046996.5,Y
1709514335.5,286046996.8,P
1709514355.4,286046999.1,N
1709514375.2,286046999.5,N
1709514395.0,286046996.9,N
1709514395.9,286046996.9,N
1709514415.8,286046999.1,N
1709514435.6,286047001.1,N
1709514455.5,286047000.8,N
1709514475.3,286046998.8,N
1709514495.2,286046996.5,N
1709514515.1,286046996.5,N
1709514516.0,286046996.5,N
1709514535.8,286046999.2,N
1709514555.7,286046999.0,N
1709514575.5,286046998.8,N
1709514595.3,286046996.5,N
1709514615.2,286046999.5,N
1709514635.9,286046999.4,N
1709514655.7,286046998.3,N
1709514675.6,286046999.5,N
1709514695.4,286046999.2,N
1709514715.2,286046996.9,N
1709514735.1,286046996.7,N
1709514755.0,286046999.3,N
1709514755.9,286046999.3,N
1709514775.7,286046996.5,N
1709514795.6,286046996.6,N
1709514815.4,286046996.5,N
1709514835.6,286046999.1,N
1709514855.5,286046999.2,N
1709514875.4,286046996.7,N
1709514895.2,286046999.2,N
1709514915.0,286046997.3,N
1709514915.9,286046997.3,N
1709514935.8,286046999.1,N
1709514955.6,286046999.6,N
1709514975.5,286046999.3,N
1709514995.3,286046999.5,N
1709515015.1,286046996.7,N
1709515035.9,286046997.4,N
1709515055.7,286046996.9,N
1709515075.5,286046997.8,N
1709515095.4,286046997.2,N
1709515115.2,286046997.3,N
1709515135.3,286046996.9,N
1709515155.1,286046997.3,N
1709515175.9,286046996.1,Y
1709515195.7,286046999.5,P
1709515215.6,286046999.4,N
1709515235.5,286046996.5,P
1709515255.3,286046998.8,N
1709515275.2,286046998.6,N
1709515295.9,286046998.1,N
1709515315.7,286047000.7,N
1709515335.6,286047001.2,N
1709515355.4,286047000.9,N
1709515375.2,286046998.2,N
1709515395.1,286046999.0,N
1709515415.1,286046999.2,N
1709515416.0,286046999.2,N
1709515435.8,286046999.1,N
1709515455.6,286046997.0,N
1709515475.5,286046997.6,N
1709515495.3,286046996.9,N
1709515515.1,286046997.7,N
1709515535.9,286046996.8,N
1709515555.7,286046999.3,N
1709515575.6,286046999.3,N
1709515595.4,286046999.1,N
1709515615.2,286047001.2,N
1709515635.3,286046998.9,N
1709515655.2,286046997.0,N
1709515675.9,286046996.6,N
1709515695.7,286046998.4,N
1709515715.6,286046998.4,N
1709515735.4,286046996.5,N
1709515755.2,286046998.0,N
1709515775.1,286046996.8,N
1709515776.0,286046996.8,N
1709515795.8,286046997.6,N
1709515815.7,286046996.9,N
1709515835.5,286046999.0,N
1709515855.4,286046998.6,N
1709515875.3,286047000.8,N
1709515895.1,286046998.7,N
1709515915.9,286046999.6,N
1709515935.7,286046996.6,N
1709515955.5,286046999.5,N
1709515975.4,286046998.7,N
1709515995.2,286046999.2,N
1709516015.0,286046997.3,N
1709516015.9,286046997.3,N
1709516035.8,286046997.0,N
1709516055.6,286046997.3,N
1709516075.5,286046997.6,N
1709516095.4,286046997.6,N
1709516115.2,286046996.8,N
1709516135.0,286046997.3,N
1709516135.9,286046997.3,N
1709516155.8,286046999.6,N
1709516175.7,286046997.9,N
1709516195.6,286046997.3,N
1709516215.4,286046999.2,N
1709516235.2,286046999.2,N
1709516255.1,286046997.8,N
1709516275.4,286046994.9,Y
1709516295.3,286046998.7,P
1709516315.1,286046999.2,N
1709516335.8,286046997.1,P
1709516355.7,286046997.8,N
1709516375.5,286046996.5,Y
1709516395.4,286047001.0,P
1709516415.2,286047000.8,N
1709516435.0,286047000.0,N
1709516455.2,286047000.2,N
1709516475.1,286047002.2,N
1709516476.0,286047002.2,N
1709516495.8,286047000.2,N
1709516515.6,286046999.9,N
1709516535.5,286047000.4,N
1709516555.3,286047000.9,N
1709516575.1,286047000.5,N
1709516595.9,286046999.9,N
1709516615.7,286047002.7,N
1709516635.6,286047000.2,N
1709516655.4,286046999.7,N
1709516675.2,286047002.3,N
1709516695.1,286047000.3,N
1709516696.0,286047000.3,N
1709516715.8,286046999.7,N
1709516735.6,286047000.7,N
1709516755.5,286047001.0,N
1709516775.3,286047000.3,N
1709516795.2,286046999.9,N
1709516815.9,286047000.1,N
1709516835.7,286046999.7,N
1709516855.6,286047000.2,N
1709516875.4,286047002.8,N
1709516895.2,286047002.4,N
1709516915.5,286047002.6,N
1709516935.3,286047002.2,N
1709516955.1,286047000.4,N
1709516975.9,286047002.3,N
1709516995.7,286047002.8,N
1709517015.6,286047000.2,N
1709517035.4,286046999.8,N
1709517055.2,286047000.8,N
1709517075.1,286046999.0,N
1709517076.0,286046999.0,N
1709517095.8,286046998.3,N
1709517115.6,286047000.0,N
1709517135.5,286047000.5,N
1709517155.3,286047000.5,N
1709517175.2,286047002.8,N
1709517195.9,286047002.3,N
1709517215.7,286047001.4,N
1709517235.6,286047001.7,N
1709517255.4,286047002.3,N
1709517275.2,286047002.8,N
1709517295.1,286047002.4,N
1709517296.0,286047002.4,N
1709517315.8,286046998.7,N
1709517335.7,286046998.6,N
1709517355.5,286046999.1,N
1709517375.3,286046998.5,N
1709517395.2,286046998.2,N
1709517415.9,286047000.4,N
1709517435.7,286046999.8,N
1709517455.6,286047000.0,N
1709517475.4,286047000.5,N
1709517495.2,286046998.5,N
1709517515.1,286047000.8,N
1709517516.0,286047000.8,N
1709517535.8,286047001.0,N
1709517555.7,286047000.6,N
1709517575.5,286047000.2,N
1709517595.3,286046999.9,N
