#timestamp,LO_Frequency,Hit,StdDev 
1540756815.6,286046998.2,N
1540756835.5,286046998.7,N
1540756855.3,286046998.8,N
1540756875.2,286046998.4,N
1540756895.9,286046998.7,N
1540756915.7,286046999.3,N
1540756935.6,286047001.0,N
1540756955.4,286047000.8,N
1540756975.3,286046999.9,N
1540756995.1,286046998.4,N
1540756996.0,286046998.4,N
1540757015.8,286046998.9,N
1540757035.7,286046998.1,N
1540757055.5,286046998.1,N
1540757075.3,286046998.1,N
1540757095.2,286046998.4,N
1540757115.0,286046998.1,N
1540757115.9,286046998.1,N
1540757135.8,286047001.1,N
1540757155.6,286047000.7,N
1540757175.4,286047000.3,N
1540757195.3,286047001.0,N
1540757215.1,286047000.3,N
1540757235.8,286047000.0,N
1540757255.7,286047000.4,N
1540757275.5,286047002.6,N
1540757295.4,286047000.1,N
1540757315.2,286046999.9,N
1540757335.6,286047000.3,N
1540757355.4,286047002.7,N
1540757375.3,286046999.9,N
1540757395.1,286047002.8,N
1540757396.0,286047002.8,N
1540757415.8,286047000.2,N
1540757435.6,286047000.3,N
1540757455.5,286047001.0,N
1540757475.3,286047000.6,N
1540757495.1,286047000.7,N
1540757515.9,286047001.0,N
1540757535.7,286046998.1,N
1540757555.6,286046998.2,N
1540757575.4,286047001.2,N
1540757595.2,286047000.7,N
1540757615.1,286046998.6,N
1540757616.0,286046998.6,N
1540757635.8,286046998.1,N
1540757655.7,286047000.9,N
1540757675.5,286046998.5,N
1540757695.3,286047001.2,N
1540757715.2,286046998.2,N
1540757735.9,286046998.4,N
1540757755.7,286047000.7,N
1540757805.6,286046998.7,E
1540757815.5,286046998.8,N
1540757835.4,286046998.7,P
1540757855.2,286046999.5,P
1540757875.0,286046996.7,Y
1540757875.9,286046996.7,P
1540757895.8,286046998.4,N
1540757915.6,286046999.5,N
1540757935.5,286046998.8,N
1540757955.3,286046999.5,N
1540757975.1,286046998.5,N
1540757995.9,286046998.7,N
1540758015.7,286047001.1,N
1540758035.6,286047001.1,N
1540758055.4,286046998.2,N
1540758075.2,286047000.6,N
1540758095.1,286047000.9,N
1540758096.0,286047000.9,N
1540758115.8,286047001.2,N
1540758135.6,286046998.4,N
1540758155.5,286046999.2,N
1540758175.3,286046996.5,N
1540758195.2,286046998.0,N
1540758215.9,286046995.1,Y
1540758235.7,286046997.5,P
1540758255.6,286046995.3,P
1540758275.4,286046995.0,P
1540758295.3,286046997.4,N
1540758315.1,286046995.4,N
1540758335.8,286046995.3,Y
1540758355.7,286046998.6,P
1540758375.5,286046998.9,N
1540758395.4,286046998.3,N
1540758415.2,286047000.8,N
1540758435.0,286046998.2,N
1540758435.9,286046998.2,N
1540758455.8,286047000.8,N
1540758475.6,286046998.6,N
1540758495.5,286047000.7,N
1540758515.3,286047000.4,N
1540758535.1,286047000.4,N
1540758555.9,286046999.8,N
1540758575.7,286046999.9,N
1540758595.5,286046999.7,N
1540758615.4,286047000.3,N
1540758635.2,286047000.5,N
1540758655.0,286047000.7,N
1540758656.0,286047000.7,N
1540758675.8,286046998.1,N
1540758695.6,286046999.4,N
1540758715.5,286046996.8,N
1540758735.3,286046997.0,N
1540758755.1,286046998.9,N
1540758775.9,286046999.0,N
1540758795.7,286046996.9,N
1540758815.5,286046999.5,N
1540758835.4,286046999.0,N
1540758855.2,286046999.0,N
1540758875.1,286047001.2,N
1540758876.0,286047001.2,N
1540758895.8,286047000.6,N
1540758915.6,286046998.3,N
1540758935.5,286046998.4,N
1540758955.3,286046999.1,N
1540758975.2,286046997.0,N
1540758995.9,286046999.1,N
1540759015.7,286046996.6,N
1540759035.6,286046996.8,N
1540759055.4,286046996.6,N
1540759075.2,286046996.8,N
1540759095.1,286046994.9,Y
1540759096.0,286046994.9,P
1540759115.8,286046998.5,N
1540759135.7,286046998.5,N
1540759155.5,286047000.8,N
1540759175.3,286047001.1,N
1540759195.2,286046998.2,N
1540759215.0,286046998.6,N
1540759215.9,286046998.6,N
1540759235.8,286046998.5,N
1540759255.6,286046998.8,N
1540759275.4,286046998.7,N
1540759295.3,286046998.4,N
1540759315.1,286046999.1,N
1540759335.9,286046996.5,N
1540759355.7,286046996.5,N
1540759375.5,286046998.4,N
1540759395.4,286047000.4,N
1540759415.2,286046998.2,N
1540759435.0,286046998.5,N
1540759435.9,286046998.5,N
1540759455.8,286046998.5,N
1540759475.6,286046996.8,N
1540759495.5,286046996.8,N
1540759515.3,286046997.8,N
1540759535.1,286046997.1,N
1540759555.9,286046997.2,N
1540759575.7,286046995.3,Y
1540759595.5,286046998.5,P
1540759615.4,286046998.2,P
1540759635.2,286046999.5,P
1540759655.1,286046998.1,Y
1540759656.0,286046998.1,P
1540759675.8,286046998.4,P
1540759695.6,286046998.2,P
1540759715.5,286047000.0,N
1540759735.3,286047001.0,N
1540759755.2,286046999.8,N
1540759775.9,286047002.1,N
1540759795.7,286047000.4,N
1540759815.6,286046999.9,N
1540759835.4,286047000.0,N
1540759855.2,286047001.1,N
1540759875.1,286047000.8,N
1540759876.0,286047000.8,N
1540759895.8,286047001.2,N
1540759915.7,286046998.4,N
1540759935.5,286046998.1,N
1540759955.3,286047000.1,N
1540759975.2,286047000.7,N
1540759995.9,286047001.0,N
1540760015.7,286047000.8,N
1540760035.6,286047000.4,N
1540760055.4,286047001.0,N
1540760075.2,286047002.5,N
1540760095.1,286047002.5,N
1540760096.0,286047002.5,N
1540760115.8,286047002.6,N
1540760135.7,286047001.7,N
1540760155.5,286047001.8,N
1540760175.3,286047002.1,N
1540760195.2,286047004.4,Y
1540760215.0,286047001.9,P
1540760215.9,286047001.9,N
1540760235.7,286047002.0,P
1540760255.6,286047002.0,Y
1540760275.4,286047000.2,P
1540760295.3,286047002.6,P
1540760315.1,286047002.5,N
1540760335.8,286047000.1,N
1540760355.7,286047000.3,N
1540760375.5,286047001.9,N
1540760395.3,286047002.2,N
