#timestamp,LO_Frequency,Hit,StdDev 
1622498415.2,286047005.1,P
1622498435.1,286047005.5,Y
1622498436.0,286047005.5,P
1622498455.8,286047002.3,N
1622498475.7,286047002.1,N
1622498495.5,286047002.4,N
1622498515.3,286047002.8,N
1622498535.2,286046999.8,N
1622498555.0,286047000.1,N
1622498555.9,286047000.1,N
1622498575.8,286047001.8,N
1622498595.6,286047003.1,N
1622498615.4,286047004.3,N
1622498635.3,286047004.4,N
1622498655.1,286047003.5,N
1622498675.8,286047006.0,Y
1622498695.7,286047001.7,P
1622498715.5,286047002.8,P
1622498735.4,286047002.2,P
1622498755.2,286047001.7,Y
1622498775.0,286046998.5,P
1622498775.9,286046998.5,N
1622498795.8,286046999.2,N
1622498815.6,286046999.6,N
1622498835.5,286046997.0,N
1622498855.3,286046997.1,N
1622498875.1,286046998.2,N
1622498895.9,286047000.7,N
1622498915.7,286047002.5,N
1622498935.5,286047001.2,N
1622498955.4,286046997.0,N
1622498975.2,286047000.1,N
1622498995.1,286047002.3,N
1622498996.0,286047002.3,N
1622499015.8,286046998.2,N
1622499035.6,286046998.8,N
1622499055.5,286046997.2,N
1622499075.3,286046996.5,N
1622499095.2,286046998.4,N
1622499115.9,286046996.7,N
1622499135.7,286046997.0,N
1622499155.6,286046998.0,N
1622499175.4,286046994.9,N
1622499195.2,286046997.5,N
1622499215.1,286046997.7,N
1622499216.0,286046997.7,N
1622499235.8,286046997.2,N
1622499255.7,286046999.0,N
1622499275.5,286046999.0,N
1622499295.3,286046998.4,N
1622499315.2,286046998.6,N
1622499335.0,286046999.3,N
1622499335.9,286046999.3,N
1622499355.7,286046996.6,N
1622499375.6,286046997.0,N
1622499395.4,286046998.6,N
1622499415.3,286047000.7,N
1622499435.1,286046998.4,N
1622499455.8,286047000.6,N
1622499475.7,286047000.7,N
1622499495.5,286047000.5,N
1622499515.4,286047000.3,N
1622499535.2,286046999.2,N
1622499555.0,286046998.8,N
1622499555.9,286046998.8,N
1622499575.8,286047000.6,N
1622499595.6,286046999.3,N
1622499615.4,286047000.8,N
1622499635.3,286047000.2,N
1622499655.1,286047000.3,N
1622499675.9,286047000.7,N
1622499695.7,286047000.6,N
1622499715.5,286046999.0,N
1622499735.4,286046996.5,N
1622499755.2,286046996.5,N
1622499775.0,286047000.5,N
1622499775.9,286047000.5,N
1622499795.8,286046997.4,N
1622499815.6,286046996.5,N
1622499835.5,286047000.4,N
1622499855.3,286047000.6,N
1622499875.1,286047000.7,N
1622499895.9,286046996.6,N
1622499915.7,286046999.0,N
1622499935.6,286046999.3,N
1622499955.4,286046999.1,N
1622499975.2,286046998.2,N
1622499995.1,286046997.3,N
1622499996.0,286046997.3,N
1622500015.8,286046997.9,N
1622500035.6,286046997.0,N
1622500055.5,286047000.8,N
1622500075.3,286046997.1,N
1622500095.2,286046999.4,N
1622500115.9,286047002.3,N
1622500135.7,286046999.4,N
1622500155.6,286046996.5,N
1622500175.4,286046996.6,N
1622500195.2,286046998.7,N
1622500215.1,286047002.7,N
1622500216.0,286047002.7,N
1622500235.8,286046999.6,N
1622500255.7,286046996.6,N
1622500275.5,286046999.4,N
1622500295.3,286046999.7,N
1622500315.2,286046999.9,N
1622500335.0,286047002.8,N
1622500335.9,286047002.8,N
1622500355.7,286047000.1,N
1622500375.6,286046999.5,N
1622500395.4,286046996.5,N
1622500415.3,286046998.9,N
1622500435.1,286046996.2,N
1622500455.8,286046996.0,N
1622500475.7,286046994.5,N
1622500495.6,286046997.8,N
1622500515.4,286046997.6,N
1622500535.2,286046996.6,N
1622500555.1,286047000.2,N
1622500556.0,286047000.2,N
1622500575.8,286047000.2,N
1622500595.6,286046998.5,N
1622500615.5,286046998.5,N
1622500635.3,286046998.6,N
1622500655.2,286046997.0,N
1622500675.9,286047000.7,N
1622500695.7,286047000.3,N
1622500715.6,286046997.4,N
1622500735.4,286046998.0,N
1622500755.2,286046996.0,N
1622500775.1,286046997.2,N
1622500776.0,286046997.2,N
1622500795.8,286046999.0,N
1622500815.7,286046998.2,N
1622500835.5,286047000.7,N
1622500855.3,286046999.1,N
1622500875.2,286046996.7,N
1622500895.0,286047000.8,N
1622500895.9,286047000.8,N
1622500915.8,286047000.0,N
1622500935.6,286047002.6,N
1622500955.4,286047000.4,N
1622500975.3,286047001.2,N
1622500995.1,286046998.2,N
1622501015.8,286047002.0,N
1622501035.7,286047001.6,N
1622501055.5,286047002.6,N
1622501075.4,286047001.9,N
1622501095.2,286047000.2,N
1622501115.0,286047001.3,N
1622501115.9,286047001.3,N
1622501135.8,286047001.6,N
1622501155.6,286047001.3,N
1622501175.4,286047002.4,N
1622501195.3,286047000.5,N
1622501215.1,286047002.4,N
1622501235.9,286047002.2,N
1622501255.7,286047002.4,N
1622501275.5,286046996.8,N
1622501295.4,286046995.5,N
1622501315.2,286046995.0,N
1622501335.0,286046999.0,N
1622501335.9,286046999.0,N
1622501355.8,286046999.0,N
1622501375.6,286046998.3,N
1622501395.5,286046999.7,N
1622501415.3,286047000.2,N
1622501435.1,286047000.7,N
1622501455.9,286047001.9,N
1622501475.7,286047000.9,N
1622501495.5,286047000.7,N
1622501515.4,286047000.1,N
1622501535.2,286046999.7,N
1622501555.1,286047001.8,N
1622501556.0,286047001.8,N
1622501575.8,286047000.1,N
1622501595.6,286046998.1,N
1622501615.5,286046997.3,N
1622501635.3,286046998.8,N
1622501655.1,286046998.8,N
1622501675.9,286046998.5,N
1622501695.7,286046998.4,N
1622501715.6,286046998.2,N
1622501735.4,286047002.1,N
1622501755.2,286047002.6,N
1622501775.1,286047002.2,N
1622501776.0,286047002.2,N
1622501795.8,286047002.8,N
1622501815.6,286047000.6,N
1622501835.5,286046998.4,N
1622501855.3,286046997.3,N
1622501875.2,286046996.8,N
1622501895.9,286046999.6,N
1622501915.7,286046997.3,N
1622501935.6,286046997.8,N
1622501955.4,286046995.0,N
1622501975.2,286046995.0,N
1622501995.1,286046997.0,N
1622501996.0,286046997.0,N
