#timestamp,LO_Frequency,Hit 
1501999215.8,286047000.3,N
1501999235.7,286047000.9,N
1501999255.5,286046999.0,N
1501999275.3,286047001.9,N
1501999295.2,286047001.2,N
1501999315.9,286047000.1,N
1501999335.7,286046995.9,N
1501999355.6,286046997.1,N
1501999375.4,286046995.5,N
1501999395.3,286046994.6,N
1501999415.4,286046994.8,N
1501999435.2,286046993.6,N
1501999455.1,286046994.8,N
1501999456.0,286046994.8,N
1501999475.8,286046993.8,N
1501999495.6,286046994.7,N
1501999515.5,286046993.7,N
1501999535.3,286046996.1,N
1501999555.1,286046996.5,N
1501999575.8,286047001.1,N
1501999595.7,286046998.8,N
1501999615.5,286047000.8,N
1501999635.3,286047001.1,N
1501999655.2,286046998.7,N
1501999675.9,286047000.3,N
1501999695.7,286047001.0,N
1501999715.6,286047002.6,N
1501999735.4,286047000.7,N
1501999755.2,286047001.3,N
1501999775.9,286047005.7,N
1501999795.9,286047003.1,N
1501999815.7,286047003.4,N
1501999835.5,286047005.6,N
1501999855.3,286047004.6,N
1501999875.2,286047003.9,N
1501999895.0,286047005.8,N
1501999895.9,286047005.8,N
1501999915.7,286047004.6,N
1501999935.6,286047007.1,N
1501999955.4,286047008.1,N
1501999975.2,286047006.1,N
1501999995.1,286047010.3,N
1501999996.0,286047010.3,N
1502000015.8,286047011.2,N
1502000035.6,286047012.4,N
1502000055.5,286047013.1,N
1502000075.3,286047011.6,N
1502000095.1,286047011.4,N
1502000115.9,286047010.5,N
1502000135.7,286047011.9,N
1502000155.5,286047013.2,P
1502000175.4,286047007.7,N
1502000195.2,286047011.5,P
1502000215.0,286047009.4,P
1502000216.0,286047009.4,P
1502000235.8,286047001.2,P
1502000255.8,286046999.5,N
1502000275.6,286047000.6,N
1502000295.5,286047002.0,N
1502000315.3,286047004.4,N
1502000335.1,286047007.5,N
1502000355.8,286047010.5,N
1502000375.7,286047007.8,N
1502000395.5,286047007.5,N
1502000415.3,286047008.9,N
1502000435.2,286047006.7,N
1502000455.9,286047004.5,N
1502000475.7,286047005.3,N
1502000495.6,286047009.2,N
1502000515.4,286047006.5,N
1502000535.2,286047007.0,N
1502000555.8,286047007.6,N
1502000575.6,286047009.7,P
1502000595.5,286047003.3,N
1502000615.3,286047004.7,N
1502000635.2,286047007.5,P
1502000655.9,286047000.5,N
1502000675.7,286046998.2,N
1502000695.6,286047003.3,N
1502000715.4,286047002.2,N
1502000735.2,286047000.0,N
1502000755.0,286047001.0,N
1502000755.9,286047001.0,N
1502000775.8,286046998.4,N
1502000795.6,286046999.5,N
1502000815.4,286046999.3,N
1502000835.3,286046998.4,N
1502000855.5,286046997.4,N
1502000875.4,286047000.6,N
1502000895.2,286046999.8,N
1502000915.0,286047002.5,N
1502000915.9,286047002.5,N
1502000935.8,286047001.3,N
1502000955.6,286047000.1,N
1502000975.4,286046999.4,N
1502000995.3,286046999.0,N
1502001015.1,286046996.8,N
1502001016.0,286046996.8,N
1502001035.8,286046999.0,N
1502001055.6,286046999.8,N
1502001075.5,286047001.9,N
1502001095.3,286047001.3,N
1502001115.1,286046999.0,N
1502001135.9,286047000.5,N
1502001155.7,286047002.7,N
1502001175.5,286047000.2,N
1502001195.4,286047001.2,N
1502001215.2,286046997.5,N
1502001235.0,286046997.1,N
1502001235.9,286046997.1,N
1502001255.8,286046996.8,N
1502001275.6,286046998.9,N
1502001295.4,286046996.5,N
1502001315.3,286046997.6,N
1502001335.1,286046999.4,N
1502001336.0,286046999.4,N
1502001355.8,286046996.8,N
1502001375.7,286046997.0,N
1502001395.5,286046996.9,N
1502001415.3,286047002.3,N
1502001435.2,286047000.2,N
1502001455.1,286046998.5,N
1502001456.0,286046998.5,N
1502001475.8,286046996.5,N
1502001495.6,286046997.5,N
1502001515.5,286046995.2,N
1502001535.3,286046996.8,N
1502001555.1,286046999.3,N
1502001575.9,286047002.8,N
1502001595.7,286047000.1,N
1502001615.5,286046999.0,N
1502001635.4,286046998.1,N
1502001655.2,286046996.9,N
1502001675.0,286046997.4,N
1502001675.9,286046997.4,N
1502001695.8,286046995.4,N
1502001715.6,286046998.0,N
1502001735.4,286046993.9,P
1502001755.3,286046993.6,P
1502001775.1,286046991.9,P
1502001795.8,286046998.6,P
1502001815.7,286046996.9,N
1502001835.5,286046998.9,N
1502001855.3,286046999.3,N
1502001875.2,286046995.0,N
1502001895.9,286046996.7,N
1502001915.7,286046997.8,N
1502001935.6,286046996.4,N
1502001955.4,286046994.1,P
1502001975.2,286047000.6,N
1502001995.1,286047002.8,N
1502001996.0,286047002.8,N
1502002015.8,286047002.7,N
1502002035.6,286047001.0,N
1502002055.5,286047001.1,N
1502002075.3,286047000.9,N
1502002095.1,286047001.9,N
1502002115.9,286047001.9,N
1502002135.7,286047004.3,N
1502002155.5,286047003.5,N
1502002175.4,286047001.9,N
1502002195.2,286047002.3,N
1502002215.0,286047000.0,N
1502002215.9,286047000.0,N
1502002235.7,286046998.5,N
1502002255.6,286046999.7,N
1502002275.4,286047005.1,N
1502002295.2,286047005.8,N
1502002315.1,286047004.9,N
1502002335.9,286047005.6,N
1502002355.7,286047004.6,N
1502002375.5,286047008.5,P
1502002395.4,286047009.0,N
1502002415.2,286047007.1,N
1502002435.0,286047006.5,N
1502002435.9,286047006.5,N
1502002455.8,286047004.7,N
1502002475.6,286047004.7,N
1502002495.4,286047005.3,N
1502002515.2,286047001.8,N
1502002535.1,286047004.9,N
1502002536.0,286047004.9,N
1502002555.8,286047006.7,P
1502002575.7,286046996.7,P
1502002595.5,286046995.3,N
1502002615.3,286046995.5,N
1502002635.1,286046996.9,N
1502002655.9,286046995.0,N
1502002675.7,286046997.6,N
1502002695.5,286046994.7,N
1502002715.4,286046997.5,N
1502002735.2,286046998.1,N
1502002755.0,286047000.0,N
1502002755.9,286047000.0,N
1502002775.8,286046998.4,N
1502002795.6,286046995.8,N
