#timestamp,LO_Frequency,Hit,StdDev 
1502668815.0,286047004.3,N,1.9
1502668815.9,286047004.3,N,2.0
1502668835.8,286047003.9,N,2.0
1502668855.6,286047002.1,N,2.0
1502668875.4,286047001.8,N,2.0
1502668895.3,286047004.3,N,2.1
1502668915.1,286047003.9,N,2.0
1502668935.8,286047003.8,N,1.9
1502668955.7,286047004.3,N,1.9
1502668975.5,286047004.2,N,1.9
1502668995.4,286047001.3,N,1.8
1502669015.2,286047003.7,N,1.7
1502669035.0,286047004.4,N,1.5
1502669035.9,286047004.4,N,1.5
1502669055.8,286047003.1,N,1.4
1502669075.6,286047001.4,N,1.4
1502669095.5,286047003.9,N,1.4
1502669115.3,286047001.9,N,1.3
1502669135.1,286047002.2,N,1.3
1502669155.9,286047002.7,N,1.3
1502669175.7,286047000.1,N,1.2
1502669195.6,286046999.9,N,1.4
1502669215.4,286046999.9,N,1.4
1502669235.2,286047000.4,N,1.5
1502669255.1,286047001.0,N,1.5
1502669256.0,286047001.0,N,1.5
1502669275.8,286047000.6,N,1.5
1502669295.7,286047000.0,N,1.6
1502669315.5,286047001.0,N,1.6
1502669335.3,286046999.8,N,1.7
1502669355.2,286047002.7,N,1.6
1502669375.0,286047000.0,N,1.6
1502669375.9,286047000.0,N,1.6
1502669395.8,286047002.8,N,1.6
1502669415.6,286047000.3,N,1.7
1502669435.4,286047001.2,N,1.6
1502669455.3,286046998.7,N,1.7
1502669475.1,286047001.1,N,1.6
1502669495.9,286046998.1,N,1.7
1502669515.7,286046998.9,N,1.6
1502669535.5,286046997.0,N,1.8
1502669555.4,286046996.9,N,1.9
1502669575.2,286046997.1,N,1.9
1502669595.1,286046996.8,N,1.9
1502669596.0,286046996.8,N,1.9
1502669615.8,286046999.5,N,1.9
1502669635.6,286046996.9,N,1.8
1502669655.5,286046999.2,N,1.8
1502669675.3,286046996.8,N,1.8
1502669695.2,286046996.9,N,1.8
1502669715.9,286046997.2,N,1.8
1502669735.7,286046997.6,N,1.8
1502669755.6,286046997.6,N,1.8
1502669775.4,286046994.9,N,2.0
1502669795.2,286046995.1,N,2.1
1502669815.1,286046993.3,Y,0.0
1502669816.0,286046993.3,P,2.7
1502669835.8,286046995.0,N,2.3
1502669855.7,286046997.6,N,2.1
1502669875.5,286046997.4,N,2.0
1502669895.3,286046998.0,N,1.9
1502669915.2,286046998.0,N,1.8
1502669935.0,286046998.0,N,1.7
1502669935.9,286046998.0,N,1.7
1502669955.8,286046995.4,N,1.7
1502669975.6,286046995.0,Y,0.0
1502669995.4,286046999.4,P,1.2
1502670015.3,286046998.7,N,1.0
1502670035.1,286046998.7,N,0.9
1502670055.9,286046998.8,N,0.8
1502670075.7,286046998.9,N,0.8
1502670095.5,286046998.7,N,0.7
1502670115.4,286046996.9,Y,0.0
1502670135.2,286047001.1,P,1.3
1502670155.1,286046998.7,N,1.2
1502670156.0,286046998.7,N,1.1
1502670175.8,286046998.6,N,1.0
1502670195.6,286046998.5,N,0.9
1502670215.5,286047000.8,N,1.1
1502670235.3,286047000.7,N,1.1
1502670255.2,286046998.1,N,1.1
1502670275.0,286046998.3,N,1.1
1502670275.9,286046998.3,N,1.1
1502670295.7,286047001.2,N,1.2
1502670315.6,286046998.2,N,1.2
1502670335.4,286047000.7,N,1.2
1502670355.3,286046998.4,N,1.2
1502670375.1,286046999.4,N,1.1
1502670395.8,286046998.8,N,1.1
1502670415.7,286047001.0,N,1.2
1502670435.5,286047001.2,N,1.2
1502670455.4,286046998.9,N,1.2
1502670475.2,286046999.4,N,1.1
1502670495.0,286046999.5,N,1.1
1502670495.9,286046999.5,N,1.1
1502670515.8,286046999.5,N,1.1
1502670535.6,286046998.9,N,1.1
1502670555.5,286046999.5,N,1.0
1502670575.3,286046999.5,N,1.0
1502670595.1,286046999.5,N,1.0
1502670615.9,286046998.7,N,1.0
1502670635.7,286046999.1,N,1.0
1502670655.6,286046999.3,N,1.0
1502670675.4,286046999.1,N,0.9
1502670695.2,286046999.3,N,0.9
1502670715.1,286046998.9,N,0.9
1502670716.0,286042314.0,Y,0.0
1502670735.8,286047001.2,P,0.9
1502670755.7,286046998.5,N,1.1
1502670775.5,286046998.1,N,1.2
1502670795.3,286047000.9,N,1.2
1502670815.2,286047000.3,N,1.2
1502670835.0,286047000.3,N,1.1
1502670835.9,286047000.3,N,1.0
1502670855.8,286047000.5,N,1.0
1502670875.6,286047000.3,N,1.0
1502670895.4,286047000.5,N,0.9
1502670915.3,286047000.6,N,0.9
1502670935.1,286047001.0,N,0.9
1502670955.9,286047000.1,N,0.9
1502670975.7,286046999.9,N,0.8
1502670995.5,286047000.2,N,0.8
1502671015.4,286047000.4,N,0.8
1502671035.2,286047000.2,N,0.8
1502671055.1,286046999.8,N,0.8
1502671056.0,286046999.8,N,0.7
1502671075.8,286047002.1,N,0.8
1502671095.6,286047000.2,N,0.8
1502671115.5,286046999.8,N,0.8
1502671135.3,286047000.0,N,0.8
1502671155.1,286047002.1,N,0.9
1502671175.9,286047001.9,N,0.9
1502671195.7,286047002.4,N,1.0
1502671215.6,286047002.2,N,1.0
1502671235.4,286047001.7,N,1.0
1502671255.2,286047001.4,N,1.0
1502671275.1,286047001.3,N,1.0
1502671276.0,286047001.3,N,1.0
1502671295.8,286047001.5,N,0.9
1502671315.7,286047001.5,N,0.8
1502671335.5,286047001.5,N,0.8
1502671355.3,286047004.0,Y,0.0
1502671375.2,286047004.4,P,1.8
1502671395.0,286047004.2,N,1.6
1502671395.9,286047004.2,N,1.5
1502671415.8,286047003.6,N,1.3
1502671435.6,286047003.1,N,1.2
1502671455.4,286047003.3,N,1.1
1502671475.3,286047006.0,Y,0.0
1502671495.1,286046999.9,P,1.7
1502671515.9,286047000.3,N,1.6
1502671535.7,286046998.2,N,1.9
1502671555.6,286046998.7,N,1.8
1502671575.4,286047000.9,N,1.7
1502671595.2,286047000.8,N,1.6
1502671615.1,286047000.4,N,1.5
1502671616.0,286047000.4,N,1.4
1502671635.8,286047000.0,N,1.3
1502671655.7,286047002.4,N,1.4
1502671675.5,286047000.0,N,1.3
1502671695.3,286047002.3,N,1.4
1502671715.2,286047000.3,N,1.3
1502671735.0,286046999.9,N,1.3
1502671735.9,286046999.9,N,1.3
1502671755.7,286046999.9,N,1.2
1502671775.6,286047000.0,N,1.2
1502671795.4,286047002.7,N,1.3
1502671815.3,286046999.7,N,1.3
1502671835.1,286047000.0,N,1.2
1502671855.8,286047002.7,N,1.3
1502671875.7,286047002.7,N,1.3
1502671895.5,286047002.5,N,1.4
1502671915.4,286047002.5,N,1.4
1502671935.2,286047002.4,N,1.4
1502671955.0,286047002.2,N,1.4
1502671955.9,286047002.2,N,1.4
1502671975.8,286047002.2,N,1.4
1502671995.6,286047000.0,N,1.4
1502672015.5,286047000.0,N,1.3
1502672035.3,286047002.6,N,1.3
1502672055.1,286047002.5,N,1.3
1502672075.9,286047002.6,N,1.3
1502672095.7,286047002.6,N,1.2
1502672115.5,286047001.8,N,1.2
1502672135.4,286047001.3,N,1.2
1502672155.2,286047001.9,N,1.2
1502672175.1,286047002.6,N,1.2
1502672176.0,286047002.6,N,1.2
1502672195.8,286047002.2,N,1.2
1502672215.6,286047002.2,N,1.1
1502672235.5,286047001.6,N,1.1
1502672255.3,286047001.5,N,1.1
1502672275.2,286047001.9,N,1.0
1502672295.9,286046999.8,N,1.1
1502672315.7,286046999.9,N,1.1
1502672335.6,286046999.8,N,1.1
1502672355.4,286047000.2,N,1.1
1502672375.2,286047002.4,N,1.0
1502672395.1,286047002.8,N,1.0
1502672396.0,286047002.8,N,1.0
